# file name; noise; peak f.; mag.; duration
20180125130042425_NACHODSKO-R5_snap.fits;29.6178;26544.4;28.5395;0
20180125130142500_NACHODSKO-R5_snap.fits;32.0313;26538.6;27.3986;0
20180125130242574_NACHODSKO-R5_snap.fits;26.7524;26535.6;22.5134;0
20180125130342649_NACHODSKO-R5_snap.fits;28.6895;26545.9;23.6402;0
20180125130442724_NACHODSKO-R5_snap.fits;26.6349;26472.7;22.4653;0
20180125130542798_NACHODSKO-R5_snap.fits;29.4032;26519.5;23.5703;0
20180125130642873_NACHODSKO-R5_snap.fits;29.2101;26534.2;24.226;0
20180125130742948_NACHODSKO-R5_snap.fits;29.9062;26502;27.8052;0
20180125130843022_NACHODSKO-R5_snap.fits;28.7696;26475.6;29.3458;0
20180125130943097_NACHODSKO-R5_snap.fits;30.0954;26465.3;22.1249;0
20180125131043172_NACHODSKO-R5_snap.fits;30.1836;26488.8;23.5705;0
20180125131143246_NACHODSKO-R5_snap.fits;29.5853;26472.7;22.0917;0
20180125131243321_NACHODSKO-R5_snap.fits;27.3058;26475.6;30.259;0
20180125131343396_NACHODSKO-R5_snap.fits;26.0642;26499;25.3362;0
20180125131443470_NACHODSKO-R5_snap.fits;30.9728;26490.2;25.5641;0
20180125131543545_NACHODSKO-R5_snap.fits;31.1811;26458;21.6302;0
20180125131643620_NACHODSKO-R5_snap.fits;26.1352;26504.9;21.9734;0
20180125131743694_NACHODSKO-R5_snap.fits;28.5299;26535.6;22.1187;0
20180125131843769_NACHODSKO-R5_snap.fits;28.9541;26525.4;20.2669;0
20180125131943844_NACHODSKO-R5_snap.fits;25.452;26518.1;22.0883;0
20180125132043918_NACHODSKO-R5_snap.fits;30.9397;26455.1;22.5612;0
20180125132143993_NACHODSKO-R5_snap.fits;29.777;26463.9;24.6981;0
20180125132244068_NACHODSKO-R5_snap.fits;25.582;26504.9;20.2026;0
20180125132344142_NACHODSKO-R5_snap.fits;23.9795;26532.7;23.3866;0
20180125132504697_NACHODSKO-R5_met.fits;26.0968;26503.4;54.0907;0.170667
20180125132444217_NACHODSKO-R5_snap.fits;27.2636;26452.1;22.6948;0
20180125132544292_NACHODSKO-R5_snap.fits;22.8842;26540;34.0775;0
20180125132644366_NACHODSKO-R5_snap.fits;27.1517;26456.5;26.2634;0
20180125132744441_NACHODSKO-R5_snap.fits;30.0504;26474.1;25.1386;0
20180125132844516_NACHODSKO-R5_snap.fits;27.8267;26529.8;21.8994;0
20180125132944590_NACHODSKO-R5_snap.fits;29.4456;26504.9;23.3748;0
20180125133044665_NACHODSKO-R5_snap.fits;24.7989;26526.9;27.2628;0
20180125133144740_NACHODSKO-R5_snap.fits;24.1183;26455.1;30.5093;0
20180125133244814_NACHODSKO-R5_snap.fits;24.1134;26540;26.5852;0
20180125133344889_NACHODSKO-R5_snap.fits;32.8555;26460.9;27.5415;0
20180125133444964_NACHODSKO-R5_snap.fits;28.5164;26531.2;24.0714;0
20180125133545038_NACHODSKO-R5_snap.fits;30.2764;26466.8;25.0092;0
20180125133645113_NACHODSKO-R5_snap.fits;33.4315;26474.1;29.9734;0
20180125133745188_NACHODSKO-R5_snap.fits;32.9547;26455.1;23.4898;0
20180125133845262_NACHODSKO-R5_snap.fits;26.0177;26466.8;24.198;0
20180125133945337_NACHODSKO-R5_snap.fits;23.0241;26513.7;32.3911;0
20180125134045412_NACHODSKO-R5_snap.fits;29.8107;26534.2;27.4113;0
20180125134145486_NACHODSKO-R5_snap.fits;28.6201;26535.6;31.4816;0
20180125134245561_NACHODSKO-R5_snap.fits;27.3891;26516.6;30.3131;0
20180125134345636_NACHODSKO-R5_snap.fits;24.3621;26459.5;30.8589;0
20180125134445710_NACHODSKO-R5_snap.fits;36.3151;26452.1;17.3773;0
20180125134545785_NACHODSKO-R5_snap.fits;27.2222;26477.1;28.4594;0
20180125134645860_NACHODSKO-R5_snap.fits;27.9182;26462.4;23.5831;0
20180125134745934_NACHODSKO-R5_snap.fits;29.839;26543;24.1582;0
20180125134846009_NACHODSKO-R5_snap.fits;32.0782;26540;26.0768;0
20180125134946084_NACHODSKO-R5_snap.fits;27.7179;26452.1;24.9251;0
20180125135046158_NACHODSKO-R5_snap.fits;24.9623;26468.3;33.5103;0
20180125135146233_NACHODSKO-R5_snap.fits;28.7309;26466.8;25.8894;0
20180125135246308_NACHODSKO-R5_snap.fits;26.1576;26480;22.6231;0
20180125135346382_NACHODSKO-R5_snap.fits;22.2378;26509.3;17.1134;0
20180125135446457_NACHODSKO-R5_snap.fits;27.7811;26462.4;20.4774;0
20180125135546532_NACHODSKO-R5_snap.fits;29.8782;26450.7;19.2955;0
20180125135646606_NACHODSKO-R5_snap.fits;22.4741;26465.3;18.7493;0
20180125135746681_NACHODSKO-R5_snap.fits;23.7511;26522.5;19.5358;0
20180125135846756_NACHODSKO-R5_snap.fits;25.3233;26499;22.997;0
20180125135946830_NACHODSKO-R5_snap.fits;26.4315;26462.4;22.8706;0
