# file name; noise; peak f.; mag.; duration
20180125000044260_NACHODSKO-R5_snap.fits;22.6691;26465.3;18.5658;0
20180125000226318_NACHODSKO-R5_met.fits;24.9702;26493.2;74.7349;0.170667
20180125000144334_NACHODSKO-R5_snap.fits;20.9926;26487.3;13.239;0
20180125000244409_NACHODSKO-R5_snap.fits;19.9782;26496.1;20.6748;0
20180125000344484_NACHODSKO-R5_snap.fits;25.8688;26458;22.7481;0
20180125000444558_NACHODSKO-R5_snap.fits;25.7637;26493.2;24.7257;0
20180125000544633_NACHODSKO-R5_snap.fits;21.4883;26532.7;19.0134;0
20180125000644708_NACHODSKO-R5_snap.fits;18.921;26478.5;21.0652;0
20180125000756217_NACHODSKO-R5_met.fits;29.3454;26503.4;83.1269;0.512
20180125000744782_NACHODSKO-R5_snap.fits;25.7069;26466.8;20.2394;0
20180125000844857_NACHODSKO-R5_snap.fits;25.4028;26490.2;22.6911;0
20180125000944932_NACHODSKO-R5_snap.fits;19.7633;26469.7;17.642;0
20180125001045006_NACHODSKO-R5_snap.fits;21.0064;26491.7;21.4673;0
20180125001145081_NACHODSKO-R5_snap.fits;22.2696;26487.3;19.4203;0
20180125001245156_NACHODSKO-R5_snap.fits;32.3194;26459.5;25.2577;0
20180125001345230_NACHODSKO-R5_snap.fits;21.6245;26471.2;21.1856;0
20180125001445305_NACHODSKO-R5_snap.fits;20.1843;26509.3;20.4123;0
20180125001545380_NACHODSKO-R5_snap.fits;22.0964;26534.2;18.5954;0
20180125001645454_NACHODSKO-R5_snap.fits;22.0714;26465.3;24.6185;0
20180125001745529_NACHODSKO-R5_snap.fits;23.0864;26526.9;17.037;0
20180125001845604_NACHODSKO-R5_snap.fits;22.6573;26537.1;20.0782;0
20180125001945678_NACHODSKO-R5_snap.fits;20.8523;26519.5;22.334;0
20180125002045753_NACHODSKO-R5_snap.fits;24.22;26523.9;15.6574;0
20180125002145828_NACHODSKO-R5_snap.fits;16.1455;26490.2;15.8928;0
20180125002245902_NACHODSKO-R5_snap.fits;18.0327;26509.3;21.4557;0
20180125002345977_NACHODSKO-R5_snap.fits;23.9641;26450.7;20.3998;0
20180125002446052_NACHODSKO-R5_snap.fits;23.6859;26522.5;16.6204;0
20180125002546126_NACHODSKO-R5_snap.fits;21.3696;26449.2;18.0697;0
20180125002646201_NACHODSKO-R5_snap.fits;23.9936;26538.6;22.3967;0
20180125002746276_NACHODSKO-R5_snap.fits;21.1565;26522.5;26.2076;0
20180125002846350_NACHODSKO-R5_snap.fits;25.3868;26496.1;22.8943;0
20180125002946425_NACHODSKO-R5_snap.fits;25.632;26535.6;18.0932;0
20180125003046500_NACHODSKO-R5_snap.fits;24.43;26534.2;21.8685;0
20180125003146574_NACHODSKO-R5_snap.fits;24.5649;26487.3;20.0046;0
20180125003246649_NACHODSKO-R5_snap.fits;20.9632;26475.6;23.9368;0
20180125003346724_NACHODSKO-R5_snap.fits;19.0491;26491.7;14.7618;0
20180125003446798_NACHODSKO-R5_snap.fits;25.7813;26545.9;20.0867;0
20180125003546873_NACHODSKO-R5_snap.fits;20.6542;26475.6;16.9606;0
20180125003646948_NACHODSKO-R5_snap.fits;17.3927;26502;13.04;0
20180125003747022_NACHODSKO-R5_snap.fits;18.0491;26523.9;21.1357;0
20180125003847097_NACHODSKO-R5_snap.fits;29.1171;26466.8;25.6507;0
20180125003947172_NACHODSKO-R5_snap.fits;23.3071;26459.5;24.1361;0
20180125004047246_NACHODSKO-R5_snap.fits;19.5031;26516.6;16.7644;0
20180125004221454_NACHODSKO-R5_met.fits;19.7544;26487.3;105.532;0.341333
20180125004147321_NACHODSKO-R5_snap.fits;19.2998;26519.5;18.7984;0
20180125004247396_NACHODSKO-R5_snap.fits;25.392;26494.6;23.1059;0
20180125004347470_NACHODSKO-R5_snap.fits;24.6254;26496.1;24.0956;0
20180125004447545_NACHODSKO-R5_snap.fits;20.4794;26472.7;19.1144;0
20180125004547620_NACHODSKO-R5_snap.fits;18.217;26532.7;18.812;0
20180125004647694_NACHODSKO-R5_snap.fits;19.8771;26522.5;23.3202;0
20180125004823950_NACHODSKO-R5_met.fits;23.0767;26493.2;47.9076;0.170667
20180125004747769_NACHODSKO-R5_snap.fits;23.651;26528.3;23.7025;0
20180125004847844_NACHODSKO-R5_snap.fits;16.2329;26497.6;18.3333;0
20180125004947918_NACHODSKO-R5_snap.fits;18.35;26515.1;19.0961;0
20180125005047993_NACHODSKO-R5_snap.fits;18.592;26528.3;24.0574;0
20180125005148068_NACHODSKO-R5_snap.fits;22.7959;26545.9;23.8077;0
20180125005248142_NACHODSKO-R5_snap.fits;21.2028;26531.2;13.3464;0
20180125005348217_NACHODSKO-R5_snap.fits;19.64;26547.4;18.6436;0
20180125005448292_NACHODSKO-R5_snap.fits;24.9185;26474.1;20.5909;0
20180125005548366_NACHODSKO-R5_snap.fits;25.9221;26547.4;20.9906;0
20180125005648441_NACHODSKO-R5_snap.fits;18.5191;26534.2;16.8463;0
20180125005748516_NACHODSKO-R5_snap.fits;20.4824;26499;14.3978;0
20180125005848590_NACHODSKO-R5_snap.fits;22.7425;26472.7;19.3193;0
20180125005948665_NACHODSKO-R5_snap.fits;24.1003;26534.2;16.0945;0
