# file name; noise; peak f.; mag.; duration
20180125030057700_NACHODSKO-R5_snap.fits;19.0554;26521;21.2821;0
20180125030157774_NACHODSKO-R5_snap.fits;26.1433;26537.1;20.3376;0
20180125030257849_NACHODSKO-R5_snap.fits;22.4439;26475.6;20.2831;0
20180125030435982_NACHODSKO-R5_met.fits;16.9031;26478.5;41.1814;0.512
20180125030357924_NACHODSKO-R5_snap.fits;20.5854;26493.2;17.1795;0
20180125030457998_NACHODSKO-R5_snap.fits;20.034;26510.7;17.9993;0
20180125030558073_NACHODSKO-R5_snap.fits;24.1927;26540;22.7252;0
20180125030718969_NACHODSKO-R5_met.fits;27.5464;26547.4;96.2012;0.170667
20180125030658148_NACHODSKO-R5_snap.fits;22.2974;26504.9;23.7408;0
20180125030758222_NACHODSKO-R5_snap.fits;18.3938;26493.2;14.0265;0
20180125030858297_NACHODSKO-R5_snap.fits;20.3918;26471.2;17.3366;0
20180125030958372_NACHODSKO-R5_snap.fits;21.5782;26535.6;21.178;0
20180125031057252_NACHODSKO-R5_met.fits;25.7618;26507.8;62.1974;0.341333
20180125031101006_NACHODSKO-R5_met.fits;23.6696;26504.9;65.2951;0.170667
20180125031058446_NACHODSKO-R5_snap.fits;21.7051;26510.7;20.7734;0
20180125031158521_NACHODSKO-R5_snap.fits;18.6762;26544.4;23.1286;0
20180125031258596_NACHODSKO-R5_snap.fits;22.4673;26480;17.6096;0
20180125031358670_NACHODSKO-R5_snap.fits;23.8547;26518.1;23.1301;0
20180125031538681_NACHODSKO-R5_met.fits;17.1027;26518.1;73.1916;0.170667
20180125031458745_NACHODSKO-R5_snap.fits;24.896;26523.9;19.8763;0
20180125031558820_NACHODSKO-R5_snap.fits;20.1906;26540;13.9043;0
20180125031658894_NACHODSKO-R5_snap.fits;24.4102;26529.8;23.0709;0
20180125031758969_NACHODSKO-R5_snap.fits;21.8748;26545.9;23.554;0
20180125031859044_NACHODSKO-R5_snap.fits;23.347;26529.8;21.8281;0
20180125031959118_NACHODSKO-R5_snap.fits;18.0602;26488.8;20.2232;0
20180125032059193_NACHODSKO-R5_snap.fits;17.8034;26493.2;15.5051;0
20180125032159268_NACHODSKO-R5_snap.fits;22.7934;26522.5;20.9753;0
20180125032259342_NACHODSKO-R5_snap.fits;22.7271;26455.1;19.9919;0
20180125032359417_NACHODSKO-R5_snap.fits;24.323;26532.7;21.137;0
20180125032459492_NACHODSKO-R5_snap.fits;18.6814;26455.1;16.586;0
20180125032607417_NACHODSKO-R5_met.fits;17.6589;26480;43.8278;0.170667
20180125032559566_NACHODSKO-R5_snap.fits;25.3271;26452.1;16.2365;0
20180125032659641_NACHODSKO-R5_snap.fits;23.8235;26531.2;21.0452;0
20180125032759716_NACHODSKO-R5_snap.fits;20.0053;26502;19.7199;0
20180125032859790_NACHODSKO-R5_snap.fits;19.5868;26547.4;18.031;0
20180125032959865_NACHODSKO-R5_snap.fits;23.556;26525.4;19.1198;0
20180125033112910_NACHODSKO-R5_met.fits;23.3467;26474.1;48.4804;1.024
20180125033059940_NACHODSKO-R5_snap.fits;26.3103;26453.6;24.4767;0
20180125033200014_NACHODSKO-R5_snap.fits;22.2674;26493.2;16.7346;0
20180125033300089_NACHODSKO-R5_snap.fits;18.5914;26494.6;17.5425;0
20180125033400164_NACHODSKO-R5_snap.fits;22.7319;26543;23.1017;0
20180125033513038_NACHODSKO-R5_met.fits;22.4012;26503.4;52.1985;0.170667
20180125033500238_NACHODSKO-R5_snap.fits;24.2144;26545.9;27.0926;0
20180125033600313_NACHODSKO-R5_snap.fits;19.5162;26538.6;18.318;0
20180125033700388_NACHODSKO-R5_snap.fits;18.2092;26519.5;18.3391;0
20180125033800462_NACHODSKO-R5_snap.fits;21.4756;26522.5;22.7015;0
20180125033900537_NACHODSKO-R5_snap.fits;22.1822;26480;17.273;0
20180125034039865_NACHODSKO-R5_met.fits;25.6425;26532.7;101.621;0.170667
20180125034000612_NACHODSKO-R5_snap.fits;17.3936;26499;15.4971;0
20180125034100686_NACHODSKO-R5_snap.fits;19.411;26529.8;21.8118;0
20180125034200761_NACHODSKO-R5_snap.fits;28.965;26453.6;24.4564;0
20180125034300836_NACHODSKO-R5_snap.fits;29.2005;26537.1;21.9555;0
20180125034400910_NACHODSKO-R5_snap.fits;19.8357;26494.6;15.6499;0
20180125034500985_NACHODSKO-R5_snap.fits;18.9578;26494.6;20.7315;0
20180125034601060_NACHODSKO-R5_snap.fits;27.507;26543;20.7144;0
20180125034701134_NACHODSKO-R5_snap.fits;20.7472;26521;19.0418;0
20180125034801209_NACHODSKO-R5_snap.fits;17.8045;26523.9;17.0761;0
20180125034901284_NACHODSKO-R5_snap.fits;20.3757;26458;13.8383;0
20180125035001358_NACHODSKO-R5_snap.fits;24.5435;26459.5;18.8396;0
20180125035143929_NACHODSKO-R5_met.fits;23.1067;26528.3;52.2451;0.170667
20180125035101433_NACHODSKO-R5_snap.fits;25.4689;26462.4;20.4311;0
20180125035201508_NACHODSKO-R5_snap.fits;20.9485;26521;19.0103;0
20180125035301582_NACHODSKO-R5_snap.fits;18.3349;26518.1;22.7715;0
20180125035401657_NACHODSKO-R5_snap.fits;24.6852;26510.7;17.1049;0
20180125035501732_NACHODSKO-R5_snap.fits;22.661;26455.1;17.888;0
20180125035601806_NACHODSKO-R5_snap.fits;23.2363;26453.6;19.0426;0
20180125035701881_NACHODSKO-R5_snap.fits;21.5574;26538.6;15.6602;0
20180125035801956_NACHODSKO-R5_snap.fits;17.4734;26460.9;23.7398;0
20180125035902030_NACHODSKO-R5_snap.fits;21.5009;26545.9;19.3896;0
