# file name; noise; peak f.; mag.; duration
20180125070015545_NACHODSKO-R5_snap.fits;20.584;26515.1;17.5986;0
20180125070115620_NACHODSKO-R5_snap.fits;20.3895;26496.1;23.4668;0
20180125070215694_NACHODSKO-R5_snap.fits;21.124;26525.4;15.7824;0
20180125070315769_NACHODSKO-R5_snap.fits;22.817;26531.2;13.9451;0
20180125070415844_NACHODSKO-R5_snap.fits;23.4153;26456.5;27.3495;0
20180125070515918_NACHODSKO-R5_snap.fits;25.7931;26496.1;19.6692;0
20180125070615993_NACHODSKO-R5_snap.fits;21.2654;26482.9;22.8004;0
20180125070716068_NACHODSKO-R5_snap.fits;24.0003;26506.3;17.6911;0
20180125070816142_NACHODSKO-R5_snap.fits;25.7561;26465.3;19.5345;0
20180125070916217_NACHODSKO-R5_snap.fits;24.2112;26544.4;23.6114;0
20180125071016292_NACHODSKO-R5_snap.fits;23.7727;26493.2;22.4604;0
20180125071116366_NACHODSKO-R5_snap.fits;18.2656;26482.9;22.2394;0
20180125071216441_NACHODSKO-R5_snap.fits;23.4015;26543;21.7827;0
20180125071316516_NACHODSKO-R5_snap.fits;27.1917;26543;22.6087;0
20180125071416590_NACHODSKO-R5_snap.fits;18.9226;26466.8;18.086;0
20180125071516665_NACHODSKO-R5_snap.fits;21.329;26474.1;21.6496;0
20180125071624761_NACHODSKO-R5_met.fits;17.0117;26513.7;47.4466;0.341333
20180125071616740_NACHODSKO-R5_snap.fits;27.6469;26471.2;26.2176;0
20180125071716814_NACHODSKO-R5_snap.fits;25.3833;26478.5;27.1896;0
20180125071816889_NACHODSKO-R5_snap.fits;21.5027;26538.6;15.6573;0
20180125071916964_NACHODSKO-R5_snap.fits;21.8097;26488.8;20.0206;0
20180125072017038_NACHODSKO-R5_snap.fits;23.5231;26525.4;23.9491;0
20180125072117113_NACHODSKO-R5_snap.fits;26.0952;26510.7;20.9259;0
20180125072217188_NACHODSKO-R5_snap.fits;20.0562;26535.6;21.0163;0
20180125072317262_NACHODSKO-R5_snap.fits;20.8525;26544.4;17.2677;0
20180125072417337_NACHODSKO-R5_snap.fits;25.1047;26487.3;19.8393;0
20180125072517412_NACHODSKO-R5_snap.fits;22.8333;26513.7;25.4059;0
20180125072617486_NACHODSKO-R5_snap.fits;20.5522;26474.1;19.748;0
20180125072717561_NACHODSKO-R5_snap.fits;21.4635;26487.3;19.003;0
20180125072817636_NACHODSKO-R5_snap.fits;29.2247;26502;33.0493;0
20180125072917710_NACHODSKO-R5_snap.fits;20.3048;26455.1;26.815;0
20180125073017785_NACHODSKO-R5_snap.fits;21.0964;26500.5;20.4762;0
20180125073117860_NACHODSKO-R5_snap.fits;21.4623;26480;19.6212;0
20180125073217934_NACHODSKO-R5_snap.fits;26.4918;26519.5;18.5749;0
20180125073403748_NACHODSKO-R5_met.fits;26.1836;26500.5;62.6176;0.170667
20180125073318009_NACHODSKO-R5_snap.fits;28.251;26460.9;18.0942;0
20180125073418084_NACHODSKO-R5_snap.fits;24.4395;26450.7;22.164;0
20180125073518158_NACHODSKO-R5_snap.fits;21.845;26493.2;15.9123;0
20180125073618233_NACHODSKO-R5_snap.fits;22.8308;26515.1;23.0788;0
20180125073718308_NACHODSKO-R5_snap.fits;23.4444;26525.4;18.2572;0
20180125073818382_NACHODSKO-R5_snap.fits;20.3104;26482.9;16.267;0
20180125073918457_NACHODSKO-R5_snap.fits;22.8296;26547.4;20.2115;0
20180125074018532_NACHODSKO-R5_snap.fits;21.1235;26462.4;20.9012;0
20180125074118606_NACHODSKO-R5_snap.fits;22.477;26512.2;19.664;0
20180125074218681_NACHODSKO-R5_snap.fits;22.5301;26521;18.2251;0
20180125074318756_NACHODSKO-R5_snap.fits;20.3754;26465.3;18.3994;0
20180125074418830_NACHODSKO-R5_snap.fits;26.6354;26474.1;20.9033;0
20180125074518905_NACHODSKO-R5_snap.fits;16.3703;26475.6;23.4629;0
20180125074642873_NACHODSKO-R5_met.fits;21.547;26521;53.3347;0.170667
20180125074618980_NACHODSKO-R5_snap.fits;20.3579;26547.4;18.472;0
20180125074719054_NACHODSKO-R5_snap.fits;26.6104;26472.7;20.8082;0
20180125074819129_NACHODSKO-R5_snap.fits;26.5511;26465.3;24.7005;0
20180125074919204_NACHODSKO-R5_snap.fits;19.7122;26534.2;20.3757;0
20180125075019449_NACHODSKO-R5_met.fits;22.9623;26521;46.4192;0.170667
20180125075019278_NACHODSKO-R5_snap.fits;22.7001;26515.1;16.4519;0
20180125075119353_NACHODSKO-R5_snap.fits;24.5521;26484.4;20.7945;0
20180125075219428_NACHODSKO-R5_snap.fits;27.0033;26528.3;23.919;0
20180125075319502_NACHODSKO-R5_snap.fits;22.3856;26544.4;17.9635;0
20180125075419577_NACHODSKO-R5_snap.fits;21.1335;26543;19.7227;0
20180125075604366_NACHODSKO-R5_met.fits;20.0379;26499;76.9513;0.853333
20180125075519652_NACHODSKO-R5_snap.fits;24.9475;26534.2;19.1487;0
20180125075619726_NACHODSKO-R5_snap.fits;24.4345;26525.4;32.7423;0
20180125075719801_NACHODSKO-R5_snap.fits;19.3724;26537.1;18.2561;0
20180125075844110_NACHODSKO-R5_met.fits;20.9215;26519.5;54.1944;0.170667
20180125075819876_NACHODSKO-R5_snap.fits;19.8455;26525.4;20.4639;0
20180125075919950_NACHODSKO-R5_snap.fits;23.4524;26522.5;22.0112;0
