# file name; noise; peak f.; mag.; duration
20180125010048740_NACHODSKO-R5_snap.fits;19.4885;26474.1;17.951;0
20180125010148814_NACHODSKO-R5_snap.fits;20.5819;26512.2;19.2749;0
20180125010248889_NACHODSKO-R5_snap.fits;23.3711;26503.4;19.5547;0
20180125010348964_NACHODSKO-R5_snap.fits;24.981;26509.3;20.6376;0
20180125010449038_NACHODSKO-R5_snap.fits;19.2756;26537.1;14.5149;0
20180125010549113_NACHODSKO-R5_snap.fits;19.9448;26472.7;21.6147;0
20180125010649188_NACHODSKO-R5_snap.fits;27.8091;26513.7;18.4309;0
20180125010749262_NACHODSKO-R5_snap.fits;23.496;26497.6;22.7583;0
20180125010849337_NACHODSKO-R5_snap.fits;22.7129;26450.7;20.2198;0
20180125010949412_NACHODSKO-R5_snap.fits;20.79;26453.6;20.0522;0
20180125011049486_NACHODSKO-R5_snap.fits;27.5096;26503.4;23.6472;0
20180125011149561_NACHODSKO-R5_snap.fits;24.0879;26460.9;21.5227;0
20180125011249636_NACHODSKO-R5_snap.fits;19.3087;26491.7;20.4848;0
20180125011349710_NACHODSKO-R5_snap.fits;19.9552;26496.1;15.2264;0
20180125011449785_NACHODSKO-R5_snap.fits;26.7518;26540;26.0806;0
20180125011549689_NACHODSKO-R5_met.fits;24.8754;26525.4;54.9477;0.341333
20180125011549860_NACHODSKO-R5_snap.fits;22.0063;26477.1;21.3548;0
20180125011719630_NACHODSKO-R5_met.fits;22.9548;26504.9;92.0037;0.170667
20180125011649934_NACHODSKO-R5_snap.fits;23.9869;26543;16.8984;0
20180125011750009_NACHODSKO-R5_snap.fits;19.3429;26471.2;16.7153;0
20180125011850084_NACHODSKO-R5_snap.fits;26.6295;26538.6;19.4464;0
20180125011950158_NACHODSKO-R5_snap.fits;27.6723;26529.8;20.5571;0
20180125012050233_NACHODSKO-R5_snap.fits;19.0679;26513.7;19.2833;0
20180125012150308_NACHODSKO-R5_snap.fits;21.6319;26513.7;13.7665;0
20180125012250382_NACHODSKO-R5_snap.fits;25.9253;26540;20.6722;0
20180125012350457_NACHODSKO-R5_snap.fits;27.2133;26480;20.2513;0
20180125012450532_NACHODSKO-R5_snap.fits;20.4167;26463.9;15.2091;0
20180125012550606_NACHODSKO-R5_snap.fits;18.9882;26453.6;15.4567;0
20180125012650681_NACHODSKO-R5_snap.fits;24.5888;26516.6;22.2307;0
20180125012750756_NACHODSKO-R5_snap.fits;27.2357;26496.1;25.6862;0
20180125012850830_NACHODSKO-R5_snap.fits;19.6918;26521;20.4619;0
20180125012950905_NACHODSKO-R5_snap.fits;18.0674;26480;17.1095;0
20180125013050980_NACHODSKO-R5_snap.fits;25.2258;26521;23.5732;0
20180125013151054_NACHODSKO-R5_snap.fits;23.9283;26497.6;22.6046;0
20180125013251129_NACHODSKO-R5_snap.fits;20.6975;26521;14.2776;0
20180125013351204_NACHODSKO-R5_snap.fits;21.2156;26512.2;16.5908;0
20180125013451278_NACHODSKO-R5_snap.fits;26.0291;26452.1;18.1128;0
20180125013640164_NACHODSKO-R5_met.fits;18.3062;26499;39.6368;1.024
20180125013551353_NACHODSKO-R5_snap.fits;25.8969;26458;23.0433;0
20180125013651428_NACHODSKO-R5_snap.fits;22.6518;26496.1;20.9314;0
20180125013751502_NACHODSKO-R5_snap.fits;25.0012;26484.4;17.9437;0
20180125013851577_NACHODSKO-R5_snap.fits;29.0029;26449.2;18.3881;0
20180125013951652_NACHODSKO-R5_snap.fits;21.513;26474.1;19.1307;0
20180125014051726_NACHODSKO-R5_snap.fits;19.339;26499;12.8778;0
20180125014151801_NACHODSKO-R5_snap.fits;17.8124;26506.3;13.7647;0
20180125014251876_NACHODSKO-R5_snap.fits;23.5287;26475.6;24.3144;0
20180125014351950_NACHODSKO-R5_snap.fits;24.9895;26521;17.9838;0
20180125014452025_NACHODSKO-R5_snap.fits;16.3793;26482.9;18.0644;0
20180125014552100_NACHODSKO-R5_snap.fits;16.245;26535.6;18.2013;0
20180125014652174_NACHODSKO-R5_snap.fits;23.9745;26500.5;18.6474;0
20180125014752249_NACHODSKO-R5_snap.fits;23.3552;26543;19.1602;0
20180125014852324_NACHODSKO-R5_snap.fits;21.1961;26481.4;14.6173;0
20180125014952398_NACHODSKO-R5_snap.fits;22.5668;26488.8;18.7799;0
20180125015052473_NACHODSKO-R5_snap.fits;23.7396;26504.9;26.6127;0
20180125015152548_NACHODSKO-R5_snap.fits;23.0912;26522.5;21.8882;0
20180125015252622_NACHODSKO-R5_snap.fits;20.6128;26466.8;25.5721;0
20180125015352697_NACHODSKO-R5_snap.fits;21.5754;26471.2;15.5273;0
20180125015547726_NACHODSKO-R5_met.fits;21.0352;26503.4;49.1306;0.170667
20180125015452772_NACHODSKO-R5_snap.fits;26.7845;26463.9;23.5129;0
20180125015552846_NACHODSKO-R5_snap.fits;21.4926;26471.2;22.1618;0
20180125015652921_NACHODSKO-R5_snap.fits;23.0588;26490.2;19.2797;0
20180125015752996_NACHODSKO-R5_snap.fits;17.4971;26477.1;12.985;0
20180125015853070_NACHODSKO-R5_snap.fits;27.6676;26544.4;19.2872;0
20180125015953145_NACHODSKO-R5_snap.fits;21.9183;26466.8;20.2654;0
