# file name; noise; peak f.; mag.; duration
20220719015126728_SVAKOV-R12_met.fits;1.00085;26515.1;2.00352;0.170667
20220719015158131_SVAKOV-R12_met.fits;1.07869;26497.6;2.40193;0.170667
20220719015341384_SVAKOV-R12_met.fits;1.19049;26453.6;8.73088;0.512
20220719015427806_SVAKOV-R12_met.fits;1.09106;26512.2;2.35773;0.170667
20220719015438216_SVAKOV-R12_met.fits;0.903916;26503.4;2.13689;0.170667
20220719015650995_SVAKOV-R12_met.fits;0.853843;26502;3.70262;0.170667
20220719015701747_SVAKOV-R12_met.fits;1.16771;26484.4;4.55802;0.341333
20220719015745950_SVAKOV-R12_met.fits;0.845943;26482.9;6.16869;2.90133
20220719015820766_SVAKOV-R12_met.fits;0.854373;26504.9;2.87183;0.341333
20220719015922888_SVAKOV-R12_met.fits;1.00087;26504.9;2.47514;0.170667
20220719015958216_SVAKOV-R12_met.fits;0.957192;26491.7;2.11305;0.341333
20220719020006067_SVAKOV-R12_met.fits;0.916192;26503.4;1.93777;0.170667
20220719020039859_SVAKOV-R12_met.fits;0.825217;26502;10.2357;0.682667
20220719020106142_SVAKOV-R12_met.fits;0.876049;26503.4;2.24525;0.170667
20220719020108872_SVAKOV-R12_met.fits;1.0906;26504.9;2.23052;0.170667
20220719020035592_SVAKOV-R12_snap.fits;1.01193;26526.9;0.699849;0
20220719020146078_SVAKOV-R12_met.fits;1.33527;26485.8;5.47609;0.341333
20220719020158878_SVAKOV-R12_met.fits;1.11786;26503.4;3.39408;0.341333
20220719020205875_SVAKOV-R12_met.fits;1.00081;26497.6;10.0101;0.341333
20220719020223283_SVAKOV-R12_met.fits;1.09797;26502;2.91187;0.170667
20220719020135667_SVAKOV-R12_snap.fits;0.971087;26525.4;0.697967;0
20220719020301683_SVAKOV-R12_met.fits;1.09054;26504.9;7.81713;0.170667
20220719020235742_SVAKOV-R12_snap.fits;1.15321;26504.9;2.62912;0
20220719020334110_SVAKOV-R12_met.fits;1.15321;26504.9;2.62912;0.341333
20220719020344179_SVAKOV-R12_met.fits;0.838805;26497.6;3.52148;0.682667
20220719020404147_SVAKOV-R12_met.fits;1.0019;26502;2.44877;0.170667
20220719020335816_SVAKOV-R12_snap.fits;1.43321;26531.2;0.958453;0
20220719020436915_SVAKOV-R12_met.fits;0.864148;26499;2.46547;0.170667
20220719020505928_SVAKOV-R12_met.fits;0.763049;26499;2.77233;0.170667
20220719020509512_SVAKOV-R12_met.fits;0.987383;26487.3;2.2781;0.170667
20220719020435891_SVAKOV-R12_snap.fits;1.39982;26465.3;1.33483;0
20220719020615560_SVAKOV-R12_met.fits;1.04889;26485.8;5.55731;0.341333
20220719020535966_SVAKOV-R12_snap.fits;1.18035;26488.8;1.00718;0
20220719020635358_SVAKOV-R12_met.fits;0.917526;26485.8;4.64626;0.512
20220719020636040_SVAKOV-R12_snap.fits;1.08352;26499;0.893343;0
20220719020736115_SVAKOV-R12_snap.fits;0.864672;26540;0.772608;0
20220719020836190_SVAKOV-R12_snap.fits;0.988521;26534.2;0.725813;0
20220719020943944_SVAKOV-R12_met.fits;1.12376;26510.7;3.19643;0.512
20220719020936264_SVAKOV-R12_snap.fits;1.18515;26519.5;0.968801;0
20220719021104840_SVAKOV-R12_met.fits;0.846749;26506.3;1.7715;0.170667
20220719021130952_SVAKOV-R12_met.fits;1.05109;26491.7;2.76074;0.170667
20220719021036339_SVAKOV-R12_snap.fits;0.982079;26516.6;0.95923;0
20220719021228126_SVAKOV-R12_met.fits;1.04445;26494.6;2.34276;0.170667
20220719021136414_SVAKOV-R12_snap.fits;1.24593;26466.8;0.956538;0
20220719021258846_SVAKOV-R12_met.fits;1.13635;26509.3;13.9149;0.512
20220719021236488_SVAKOV-R12_snap.fits;1.0748;26526.9;1.04941;0
20220719021419742_SVAKOV-R12_met.fits;1.05229;26490.2;2.6789;1.70667
20220719021336563_SVAKOV-R12_snap.fits;0.933274;26465.3;1.10334;0
20220719021508894_SVAKOV-R12_met.fits;1.03105;26499;4.45867;0.170667
20220719021436638_SVAKOV-R12_snap.fits;0.924288;26450.7;0.92329;0
20220719021536712_SVAKOV-R12_snap.fits;1.12058;26490.2;0.926453;0
20220719021724062_SVAKOV-R12_met.fits;0.875843;26503.4;2.07708;0.341333
20220719021636787_SVAKOV-R12_snap.fits;1.04604;26504.9;1.01663;0
20220719021736862_SVAKOV-R12_snap.fits;1.04468;26534.2;0.724966;0
20220719021922334_SVAKOV-R12_met.fits;1.08534;26496.1;3.61923;0.341333
20220719021836936_SVAKOV-R12_snap.fits;0.896835;26531.2;0.775756;0
20220719022010462_SVAKOV-R12_met.fits;1.089;26482.9;2.284;0.512
20220719021937011_SVAKOV-R12_snap.fits;0.956081;26541.5;1.08395;0
20220719022044766_SVAKOV-R12_met.fits;0.991064;26485.8;2.83513;0.170667
20220719022037086_SVAKOV-R12_snap.fits;1.08977;26540;0.984042;0
20220719022147059_SVAKOV-R12_met.fits;1.05697;26485.8;2.21028;0.170667
20220719022137160_SVAKOV-R12_snap.fits;1.10787;26535.6;0.813477;0
20220719022248328_SVAKOV-R12_met.fits;0.977161;26521;2.40721;0.341333
20220719022322803_SVAKOV-R12_met.fits;1.08431;26504.9;2.87731;0.170667
20220719022237235_SVAKOV-R12_snap.fits;0.773347;26484.4;0.722999;0
20220719022334920_SVAKOV-R12_met.fits;1.02064;26503.4;6.16927;0.341333
20220719022339870_SVAKOV-R12_met.fits;0.891334;26496.1;3.12005;0.341333
20220719022425267_SVAKOV-R12_met.fits;1.08656;26463.9;2.46107;0.170667
20220719022337310_SVAKOV-R12_snap.fits;1.08973;26460.9;0.74705;0
20220719022458718_SVAKOV-R12_met.fits;1.05513;26502;5.13542;0.341333
20220719022437384_SVAKOV-R12_snap.fits;1.27238;26480;0.967404;0
20220719022546504_SVAKOV-R12_met.fits;1.0108;26482.9;6.39868;0.341333
20220719022600499_SVAKOV-R12_met.fits;1.38397;26497.6;3.02045;0.170667
20220719022537459_SVAKOV-R12_snap.fits;1.0151;26540;0.971951;0
20220719022649139_SVAKOV-R12_met.fits;0.988936;26502;2.963;0.170667
20220719022722931_SVAKOV-R12_met.fits;0.913593;26503.4;2.49191;0.170667
20220719022637534_SVAKOV-R12_snap.fits;0.927382;26503.4;1.06027;0
20220719022737608_SVAKOV-R12_snap.fits;1.10761;26490.2;0.780234;0
20220719022835806_SVAKOV-R12_met.fits;1.07163;26496.1;4.90485;0.341333
20220719022854408_SVAKOV-R12_met.fits;1.2076;26496.1;12.8569;0.341333
20220719022837683_SVAKOV-R12_snap.fits;1.05452;26537.1;0.977552;0
20220719022935027_SVAKOV-R12_met.fits;1.106;26507.8;3.56489;0.341333
20220719022954483_SVAKOV-R12_met.fits;1.11986;26500.5;7.94436;0.341333
20220719023002846_SVAKOV-R12_met.fits;0.896571;26497.6;8.20474;0.682667
20220719022937758_SVAKOV-R12_snap.fits;0.944865;26487.3;0.887535;0
20220719023040904_SVAKOV-R12_met.fits;1.19281;26504.9;2.7412;0.341333
20220719023048414_SVAKOV-R12_met.fits;0.986284;26491.7;3.02246;0.341333
20220719023037832_SVAKOV-R12_snap.fits;1.16083;26456.5;1.28502;0
20220719023227742_SVAKOV-R12_met.fits;1.12041;26499;2.9368;0.512
20220719023137907_SVAKOV-R12_snap.fits;1.30763;26463.9;0.931423;0
20220719023328670_SVAKOV-R12_met.fits;1.02678;26462.4;4.403;0.341333
20220719023237982_SVAKOV-R12_snap.fits;0.898454;26537.1;0.80203;0
20220719023419358_SVAKOV-R12_met.fits;0.969548;26490.2;2.04906;0.170667
20220719023428574_SVAKOV-R12_met.fits;0.980618;26499;3.54951;0.170667
20220719023338056_SVAKOV-R12_snap.fits;0.872395;26540;0.669871;0
20220719023503219_SVAKOV-R12_met.fits;1.0086;26494.6;2.55509;0.170667
20220719023438131_SVAKOV-R12_snap.fits;0.92901;26497.6;0.791315;0
20220719023534963_SVAKOV-R12_met.fits;1.06077;26490.2;2.18239;1.19467
20220719023543667_SVAKOV-R12_met.fits;0.763759;26488.8;2.14311;0.341333
20220719023546910_SVAKOV-R12_met.fits;0.98862;26493.2;4.88674;0.170667
20220719023601758_SVAKOV-R12_met.fits;0.995431;26496.1;4.92905;0.341333
20220719023628040_SVAKOV-R12_met.fits;0.90453;26493.2;2.03375;0.170667
20220719023538206_SVAKOV-R12_snap.fits;1.13834;26504.9;0.845233;0
20220719023638280_SVAKOV-R12_snap.fits;1.00114;26455.1;1.06834;0
20220719023738355_SVAKOV-R12_snap.fits;1.12737;26516.6;0.907929;0
20220719023838430_SVAKOV-R12_snap.fits;0.970876;26449.2;0.958994;0
20220719024021512_SVAKOV-R12_met.fits;1.24818;26490.2;2.7371;0.170667
20220719023938504_SVAKOV-R12_snap.fits;0.993107;26540;0.924041;0
20220719024126195_SVAKOV-R12_met.fits;0.913661;26490.2;2.43539;0.170667
20220719024038579_SVAKOV-R12_snap.fits;1.0838;26519.5;1.04033;0
20220719024156232_SVAKOV-R12_met.fits;1.13593;26499;2.67293;0.170667
20220719024138654_SVAKOV-R12_snap.fits;0.957645;26500.5;1.00701;0
20220719024239923_SVAKOV-R12_met.fits;1.07477;26500.5;2.59913;0.170667
20220719024238728_SVAKOV-R12_snap.fits;0.9252;26468.3;0.944936;0
20220719024338803_SVAKOV-R12_snap.fits;1.10694;26509.3;0.87609;0
20220719024438878_SVAKOV-R12_snap.fits;0.984059;26458;0.93521;0
20220719024538952_SVAKOV-R12_snap.fits;1.21584;26547.4;1.07174;0
20220719024641587_SVAKOV-R12_met.fits;1.27338;26500.5;3.26445;1.536
20220719024708211_SVAKOV-R12_met.fits;0.873779;26491.7;2.27623;0.170667
20220719024639027_SVAKOV-R12_snap.fits;0.969461;26480;0.781057;0
20220719024830643_SVAKOV-R12_met.fits;0.85132;26510.7;2.37127;0.341333
20220719024739102_SVAKOV-R12_snap.fits;0.962344;26499;0.715693;0
20220719024914163_SVAKOV-R12_met.fits;0.944579;26506.3;1.93862;0.170667
20220719024839176_SVAKOV-R12_snap.fits;0.933818;26535.6;0.900877;0
20220719024939251_SVAKOV-R12_snap.fits;1.0259;26491.7;0.73144;0
20220719025040520_SVAKOV-R12_met.fits;1.03734;26502;2.75715;0.170667
20220719025044616_SVAKOV-R12_met.fits;0.977168;26497.6;2.88329;0.512
20220719025039326_SVAKOV-R12_snap.fits;1.03364;26502;0.803882;0
20220719025139400_SVAKOV-R12_snap.fits;0.903889;26507.8;0.80887;0
20220719025239475_SVAKOV-R12_snap.fits;0.952202;26502;0.953017;0
20220719025339550_SVAKOV-R12_snap.fits;0.986439;26518.1;0.807585;0
20220719025439624_SVAKOV-R12_snap.fits;0.870951;26482.9;0.865724;0
20220719025539699_SVAKOV-R12_snap.fits;0.944494;26462.4;1.0687;0
20220719025639774_SVAKOV-R12_snap.fits;1.09987;26528.3;0.806693;0
20220719025739848_SVAKOV-R12_snap.fits;1.05209;26537.1;0.797421;0
20220719025839923_SVAKOV-R12_snap.fits;0.818884;26487.3;0.831664;0
20220719025939998_SVAKOV-R12_snap.fits;1.26336;26459.5;1.00996;0
