# file name; noise; peak f.; mag.; duration
20220719055157278_SVAKOV-R12_met.fits;0.786071;26503.4;2.66579;0.170667
20220719055200862_SVAKOV-R12_met.fits;0.693763;26512.2;1.52551;0.853333
20220719055224414_SVAKOV-R12_met.fits;0.700713;26488.8;1.62554;0.170667
20220719055232435_SVAKOV-R12_met.fits;0.745998;26490.2;1.7658;1.024
20220719055305886_SVAKOV-R12_met.fits;0.68595;26481.4;1.74263;0.170667
20220719055326536_SVAKOV-R12_met.fits;0.804283;26491.7;8.5539;0.341333
20220719055348723_SVAKOV-R12_met.fits;0.765051;26503.4;3.96971;0.853333
20220719055409715_SVAKOV-R12_met.fits;0.629976;26499;1.32612;0.170667
20220719055454942_SVAKOV-R12_met.fits;0.637066;26499;4.50196;0.170667
20220719055517128_SVAKOV-R12_met.fits;0.787448;26496.1;1.70963;0.512
20220719055650142_SVAKOV-R12_met.fits;0.849916;26484.4;1.88542;0.170667
20220719055718131_SVAKOV-R12_met.fits;0.758675;26504.9;2.49249;0.170667
20220719055729566_SVAKOV-R12_met.fits;0.865636;26481.4;2.89845;0.341333
20220719055857288_SVAKOV-R12_met.fits;0.781499;26502;1.73372;0.170667
20220719060046003_SVAKOV-R12_met.fits;0.696335;26502;2.93318;0.170667
20220719060058803_SVAKOV-R12_met.fits;0.754891;26504.9;2.97255;0.341333
20220719060129694_SVAKOV-R12_met.fits;0.66383;26507.8;1.85288;1.36533
20220719060137374_SVAKOV-R12_met.fits;0.792782;26490.2;6.80609;0.341333
20220719060144542_SVAKOV-R12_met.fits;0.681024;26496.1;2.0702;0.170667
20220719060053512_SVAKOV-R12_snap.fits;0.712879;26523.9;0.745362;0
20220719060207582_SVAKOV-R12_met.fits;0.743207;26502;1.69402;0.170667
20220719060153587_SVAKOV-R12_snap.fits;0.713307;26491.7;0.631223;0
20220719060258099_SVAKOV-R12_met.fits;0.728847;26493.2;1.48572;0.170667
20220719060303390_SVAKOV-R12_met.fits;0.699539;26459.5;2.64051;0.341333
20220719060310387_SVAKOV-R12_met.fits;0.763921;26496.1;2.13923;0.170667
20220719060341448_SVAKOV-R12_met.fits;0.65619;26494.6;1.54614;0.170667
20220719060253662_SVAKOV-R12_snap.fits;0.811637;26541.5;0.629704;0
20220719060410803_SVAKOV-R12_met.fits;0.827212;26468.3;1.86388;0.170667
20220719060424798_SVAKOV-R12_met.fits;0.629341;26484.4;1.4491;1.70667
20220719060432819_SVAKOV-R12_met.fits;0.6122;26518.1;1.87955;1.36533
20220719060353736_SVAKOV-R12_snap.fits;0.859949;26493.2;1.08765;0
20220719060519923_SVAKOV-R12_met.fits;0.622727;26493.2;1.3411;0.170667
20220719060522995_SVAKOV-R12_met.fits;0.72943;26497.6;1.86283;0.170667
20220719060528456_SVAKOV-R12_met.fits;0.732451;26472.7;1.88701;0.170667
20220719060537843_SVAKOV-R12_met.fits;0.811102;26515.1;2.06176;0.170667
20220719060453811_SVAKOV-R12_snap.fits;0.684702;26497.6;0.683988;0
20220719060553886_SVAKOV-R12_snap.fits;0.770476;26541.5;0.511545;0
20220719060731848_SVAKOV-R12_met.fits;0.74777;26471.2;2.00646;0.170667
20220719060653960_SVAKOV-R12_snap.fits;0.745335;26541.5;0.826314;0
20220719060754035_SVAKOV-R12_snap.fits;0.923062;26503.4;0.695659;0
20220719060916296_SVAKOV-R12_met.fits;0.672293;26499;2.03794;0.341333
20220719060854110_SVAKOV-R12_snap.fits;0.844583;26450.7;0.714196;0
20220719060956232_SVAKOV-R12_met.fits;0.776893;26491.7;10.9733;0.341333
20220719061011422_SVAKOV-R12_met.fits;0.74788;26547.4;1.53014;0.170667
20220719061028318_SVAKOV-R12_met.fits;0.707645;26478.5;1.63591;0.170667
20220719061047774_SVAKOV-R12_met.fits;0.727319;26504.9;3.23229;1.36533
20220719060954184_SVAKOV-R12_snap.fits;0.806939;26460.9;0.681852;0
20220719061120542_SVAKOV-R12_met.fits;0.744316;26507.8;1.65619;0.341333
20220719061125320_SVAKOV-R12_met.fits;0.84023;26488.8;5.65886;1.87733
20220719061148190_SVAKOV-R12_met.fits;0.813633;26488.8;1.64657;0.170667
20220719061054259_SVAKOV-R12_snap.fits;0.78456;26525.4;0.659241;0
20220719061154334_SVAKOV-R12_met.fits;0.878958;26510.7;1.8383;1.36533
20220719061205768_SVAKOV-R12_met.fits;0.649745;26482.9;2.82438;0.341333
20220719061238366_SVAKOV-R12_met.fits;0.810192;26507.8;2.10729;0.170667
20220719061154334_SVAKOV-R12_snap.fits;0.752523;26491.7;0.65659;0
20220719061345267_SVAKOV-R12_met.fits;0.844301;26522.5;1.76403;0.170667
20220719061254408_SVAKOV-R12_snap.fits;0.890896;26456.5;0.665864;0
20220719061354483_SVAKOV-R12_snap.fits;0.652969;26545.9;0.741721;0
20220719061456435_SVAKOV-R12_met.fits;0.773853;26480;2.29969;0.682667
20220719061454558_SVAKOV-R12_snap.fits;0.640793;26481.4;0.560071;0
20220719061626547_SVAKOV-R12_met.fits;0.736612;26497.6;3.6904;0.341333
20220719061639688_SVAKOV-R12_met.fits;0.740868;26493.2;1.7091;0.512
20220719061642931_SVAKOV-R12_met.fits;0.851122;26484.4;2.92418;0.853333
20220719061648734_SVAKOV-R12_met.fits;0.720095;26499;1.49757;0.170667
20220719061554632_SVAKOV-R12_snap.fits;0.739274;26547.4;0.815821;0
20220719061713651_SVAKOV-R12_met.fits;0.774771;26506.3;1.59725;0.170667
20220719061654707_SVAKOV-R12_snap.fits;0.774062;26484.4;0.700726;0
20220719061751710_SVAKOV-R12_met.fits;0.790842;26481.4;3.41998;0.170667
20220719061754782_SVAKOV-R12_snap.fits;0.771165;26485.8;0.510815;0
20220719061930696_SVAKOV-R12_met.fits;0.789269;26513.7;2.80713;0.341333
20220719061854856_SVAKOV-R12_snap.fits;0.734039;26500.5;0.693577;0
20220719061957662_SVAKOV-R12_met.fits;0.669085;26485.8;3.261;0.341333
20220719062039134_SVAKOV-R12_met.fits;0.70227;26504.9;2.09903;0.341333
20220719061954931_SVAKOV-R12_snap.fits;0.751675;26493.2;0.511265;0
20220719062058419_SVAKOV-R12_met.fits;0.741381;26502;1.48409;0.170667
20220719062102515_SVAKOV-R12_met.fits;0.701466;26510.7;1.81571;0.170667
20220719062112584_SVAKOV-R12_met.fits;0.743232;26507.8;2.53904;0.170667
20220719062130504_SVAKOV-R12_met.fits;0.77755;26493.2;1.57072;0.341333
20220719062135624_SVAKOV-R12_met.fits;0.722926;26487.3;3.12555;0.341333
20220719062055006_SVAKOV-R12_snap.fits;0.746341;26477.1;0.608083;0
20220719062211294_SVAKOV-R12_met.fits;0.828918;26484.4;1.87642;0.170667
20220719062243208_SVAKOV-R12_met.fits;0.741697;26497.6;1.65121;0.170667
20220719062155080_SVAKOV-R12_snap.fits;0.838915;26518.1;0.675891;0
20220719062254472_SVAKOV-R12_met.fits;0.695585;26513.7;1.6694;0.341333
20220719062300446_SVAKOV-R12_met.fits;0.821156;26507.8;7.69759;0.682667
20220719062343966_SVAKOV-R12_met.fits;0.657974;26500.5;3.96727;0.512
20220719062255155_SVAKOV-R12_snap.fits;0.672884;26475.6;0.752608;0
20220719062404958_SVAKOV-R12_met.fits;0.797037;26491.7;7.35564;0.341333
20220719062421512_SVAKOV-R12_met.fits;0.766642;26484.4;2.24508;0.170667
20220719062355230_SVAKOV-R12_snap.fits;0.73017;26515.1;0.758137;0
20220719062511688_SVAKOV-R12_met.fits;0.737118;26506.3;2.08036;0.170667
20220719062542750_SVAKOV-R12_met.fits;0.802854;26499;2.2824;0.341333
20220719062455304_SVAKOV-R12_snap.fits;0.724538;26502;0.623838;0
20220719062620126_SVAKOV-R12_met.fits;0.8281;26493.2;3.37776;1.36533
20220719062646408_SVAKOV-R12_met.fits;0.831325;26491.7;3.44817;0.512
20220719062555379_SVAKOV-R12_snap.fits;0.729829;26488.8;0.564674;0
20220719062652382_SVAKOV-R12_met.fits;0.797079;26500.5;2.70895;0.170667
20220719062707571_SVAKOV-R12_met.fits;0.739023;26500.5;2.1145;0.512
20220719062721736_SVAKOV-R12_met.fits;0.813219;26503.4;1.90323;0.170667
20220719062744606_SVAKOV-R12_met.fits;0.833147;26491.7;3.92398;0.170667
20220719062655454_SVAKOV-R12_snap.fits;0.686567;26493.2;0.606892;0
20220719062824542_SVAKOV-R12_met.fits;0.746565;26500.5;1.51832;0.170667
20220719062849118_SVAKOV-R12_met.fits;0.769962;26487.3;4.03002;0.170667
20220719062755528_SVAKOV-R12_snap.fits;0.672052;26503.4;0.838732;0
20220719062854238_SVAKOV-R12_met.fits;1.07446;26488.8;2.24096;0.341333
20220719062922227_SVAKOV-R12_met.fits;0.795529;26485.8;1.66322;0.682667
20220719062855603_SVAKOV-R12_snap.fits;0.763907;26521;0.708227;0
20220719063011720_SVAKOV-R12_met.fits;0.715633;26487.3;1.56291;0.170667
20220719062955678_SVAKOV-R12_snap.fits;1.01393;26540;0.965123;0
20220719063104286_SVAKOV-R12_met.fits;0.957805;26519.5;2.35213;0.170667
20220719063121864_SVAKOV-R12_met.fits;0.652842;26500.5;1.86818;0.341333
20220719063055752_SVAKOV-R12_snap.fits;0.593868;26534.2;0.756622;0
20220719063153779_SVAKOV-R12_met.fits;0.792668;26480;1.80177;1.70667
20220719063214259_SVAKOV-R12_met.fits;0.862132;26507.8;3.19192;0.341333
20220719063239347_SVAKOV-R12_met.fits;0.763168;26449.2;1.93834;1.536
20220719063155827_SVAKOV-R12_snap.fits;0.727198;26480;0.582107;0
20220719063329182_SVAKOV-R12_met.fits;0.691711;26507.8;1.45448;0.170667
20220719063255902_SVAKOV-R12_snap.fits;0.748362;26518.1;0.797886;0
20220719063416798_SVAKOV-R12_met.fits;0.789862;26515.1;1.61171;0.170667
20220719063355976_SVAKOV-R12_snap.fits;0.778465;26468.3;0.703523;0
20220719063456563_SVAKOV-R12_met.fits;0.709813;26493.2;1.54036;0.170667
20220719063536328_SVAKOV-R12_met.fits;0.795906;26499;2.15696;1.19467
20220719063456051_SVAKOV-R12_snap.fits;0.742394;26466.8;0.661575;0
20220719063609096_SVAKOV-R12_met.fits;0.770219;26502;2.08285;0.170667
20220719063619166_SVAKOV-R12_met.fits;0.842509;26509.3;1.86106;0.170667
20220719063631112_SVAKOV-R12_met.fits;0.720939;26513.7;1.94357;0.512
20220719063556126_SVAKOV-R12_snap.fits;0.712993;26484.4;1.35768;0
20220719063702003_SVAKOV-R12_met.fits;0.817928;26500.5;7.68225;0.341333
20220719063719070_SVAKOV-R12_met.fits;0.606086;26490.2;1.76417;0.341333
20220719063726238_SVAKOV-R12_met.fits;0.772532;26499;1.71599;0.170667
20220719063750302_SVAKOV-R12_met.fits;0.755913;26497.6;3.29213;0.341333
20220719063656200_SVAKOV-R12_snap.fits;0.802207;26513.7;0.501864;0
20220719063800883_SVAKOV-R12_met.fits;0.643667;26491.7;1.5139;0.170667
20220719063817608_SVAKOV-R12_met.fits;0.821313;26493.2;2.4111;0.853333
20220719063826824_SVAKOV-R12_met.fits;0.688827;26494.6;2.29471;0.170667
20220719063831774_SVAKOV-R12_met.fits;0.743638;26493.2;1.61217;0.341333
20220719063756275_SVAKOV-R12_snap.fits;0.804956;26545.9;0.625469;0
20220719063910686_SVAKOV-R12_met.fits;0.773151;26500.5;1.65696;0.170667
20220719063927582_SVAKOV-R12_met.fits;0.690757;26485.8;1.89268;0.170667
20220719063856350_SVAKOV-R12_snap.fits;0.869302;26497.6;0.690706;0
20220719064012126_SVAKOV-R12_met.fits;0.867045;26490.2;1.96989;0.170667
20220719064036019_SVAKOV-R12_met.fits;0.744688;26503.4;1.52272;0.341333
20220719064041822_SVAKOV-R12_met.fits;0.868296;26504.9;2.10277;0.170667
20220719063956424_SVAKOV-R12_snap.fits;0.733702;26544.4;0.592338;0
20220719064146163_SVAKOV-R12_met.fits;0.670481;26503.4;4.34324;0.341333
20220719064056499_SVAKOV-R12_snap.fits;0.771568;26519.5;0.701332;0
20220719064156574_SVAKOV-R12_snap.fits;0.707484;26478.5;0.584253;0
20220719064338632_SVAKOV-R12_met.fits;0.787581;26484.4;4.75896;0.512
20220719064256648_SVAKOV-R12_snap.fits;0.843776;26513.7;0.707287;0
20220719064402014_SVAKOV-R12_met.fits;0.906686;26462.4;6.23381;0.341333
20220719064425566_SVAKOV-R12_met.fits;0.654035;26494.6;1.48245;0.170667
20220719060000723_SVAKOV-R12_snap.fits;0.787095;26477.1;0.735216;0
20220719064500723_SVAKOV-R12_met.fits;0.697315;26512.2;4.42327;0.170667
20220719064550216_SVAKOV-R12_met.fits;0.702702;26449.2;2.55438;0.170667
20220719064456798_SVAKOV-R12_snap.fits;0.813781;26487.3;0.797296;0
20220719064636467_SVAKOV-R12_met.fits;0.828526;26481.4;2.28959;0.170667
20220719064556872_SVAKOV-R12_snap.fits;0.633676;26477.1;0.795804;0
20220719064736542_SVAKOV-R12_met.fits;0.707441;26504.9;2.48991;0.341333
20220719064656947_SVAKOV-R12_snap.fits;0.770595;26526.9;0.674654;0
20220719064801630_SVAKOV-R12_met.fits;0.670998;26485.8;1.98303;0.853333
20220719064837128_SVAKOV-R12_met.fits;0.753611;26496.1;6.5478;0.341333
20220719064757022_SVAKOV-R12_snap.fits;0.62817;26471.2;0.793454;0
20220719064858462_SVAKOV-R12_met.fits;0.718167;26503.4;1.4583;1.87733
20220719064946419_SVAKOV-R12_met.fits;0.80953;26494.6;4.82048;0.341333
20220719064857096_SVAKOV-R12_snap.fits;0.676296;26516.6;0.638742;0
20220719065018504_SVAKOV-R12_met.fits;0.77519;26497.6;1.69927;0.170667
20220719065051272_SVAKOV-R12_met.fits;0.761033;26500.5;3.35353;0.341333
20220719064957171_SVAKOV-R12_snap.fits;0.763678;26468.3;0.529887;0
20220719065109704_SVAKOV-R12_met.fits;0.906574;26506.3;2.28484;0.170667
20220719065057246_SVAKOV-R12_snap.fits;0.70863;26493.2;0.827737;0
20220719065157320_SVAKOV-R12_snap.fits;0.88294;26452.1;0.724229;0
20220719065257395_SVAKOV-R12_snap.fits;0.881349;26491.7;0.890454;0
20220719065357470_SVAKOV-R12_snap.fits;0.900431;26474.1;0.788471;0
20220719065457544_SVAKOV-R12_snap.fits;0.833911;26528.3;0.982199;0
20220719065557619_SVAKOV-R12_snap.fits;0.757371;26540;0.650409;0
20220719065657694_SVAKOV-R12_snap.fits;0.98792;26543;0.806635;0
20220719065757768_SVAKOV-R12_snap.fits;1.01511;26507.8;1.01856;0
20220719065857843_SVAKOV-R12_snap.fits;0.915655;26455.1;0.719453;0
20220719065957918_SVAKOV-R12_snap.fits;1.02439;26450.7;0.73874;0
