# file name; noise; peak f.; mag.; duration
20220719225308830_SVAKOV-R12_met.fits;1.83006;26487.3;4.496;0.170667
20220719225543283_SVAKOV-R12_met.fits;1.63232;26499;9.11628;0.512
20220719225805619_SVAKOV-R12_met.fits;1.49609;26504.9;4.70786;0.341333
20220719225941022_SVAKOV-R12_met.fits;1.81356;26496.1;3.71037;0.170667
20220719230009523_SVAKOV-R12_snap.fits;1.5534;26465.3;1.45576;0
20220719230127347_SVAKOV-R12_met.fits;1.43942;26503.4;11.9258;1.87733
20220719230109598_SVAKOV-R12_snap.fits;1.69112;26531.2;1.63404;0
20220719230229811_SVAKOV-R12_met.fits;1.21444;26485.8;2.88194;0.170667
20220719230305139_SVAKOV-R12_met.fits;1.56982;26500.5;3.46659;0.170667
20220719230209672_SVAKOV-R12_snap.fits;1.47711;26513.7;1.07107;0
20220719230350707_SVAKOV-R12_met.fits;1.69516;26493.2;15.6858;0.341333
20220719230309747_SVAKOV-R12_snap.fits;1.51573;26462.4;1.2205;0
20220719230409822_SVAKOV-R12_snap.fits;1.76881;26468.3;1.57234;0
20220719230532936_SVAKOV-R12_met.fits;1.54826;26507.8;4.28578;0.341333
20220719230509896_SVAKOV-R12_snap.fits;2.04919;26543;1.48405;0
20220719230609971_SVAKOV-R12_snap.fits;1.32627;26493.2;1.49415;0
20220719230710046_SVAKOV-R12_snap.fits;1.48236;26537.1;1.70645;0
20220719230810120_SVAKOV-R12_snap.fits;1.9108;26526.9;1.50319;0
20220719230910195_SVAKOV-R12_snap.fits;1.65441;26468.3;1.16916;0
20220719231010270_SVAKOV-R12_snap.fits;1.81872;26513.7;1.40545;0
20220719231159496_SVAKOV-R12_met.fits;1.65633;26472.7;7.70945;0.170667
20220719231110344_SVAKOV-R12_snap.fits;1.5914;26497.6;1.32498;0
20220719231210078_SVAKOV-R12_met.fits;1.65574;26496.1;4.60611;0.682667
20220719231210419_SVAKOV-R12_snap.fits;1.48932;26513.7;1.31531;0
20220719231310494_SVAKOV-R12_snap.fits;1.70087;26482.9;1.51446;0
20220719231427635_SVAKOV-R12_met.fits;1.59827;26500.5;4.8641;0.170667
20220719231410568_SVAKOV-R12_snap.fits;1.87623;26516.6;1.54504;0
20220719231510643_SVAKOV-R12_snap.fits;1.24898;26512.2;1.36358;0
20220719231610718_SVAKOV-R12_snap.fits;1.57578;26460.9;1.58576;0
20220719231710792_SVAKOV-R12_snap.fits;1.9902;26482.9;1.83891;0
20220719231810867_SVAKOV-R12_snap.fits;1.3376;26453.6;1.14372;0
20220719231910088_SVAKOV-R12_met.fits;1.51285;26497.6;7.14262;0.170667
20220719231910942_SVAKOV-R12_snap.fits;1.86965;26525.4;1.71352;0
20220719232103411_SVAKOV-R12_met.fits;1.58584;26497.6;3.69404;0.170667
20220719232011016_SVAKOV-R12_snap.fits;1.66454;26504.9;1.55287;0
20220719232158536_SVAKOV-R12_met.fits;1.80353;26503.4;3.85963;0.170667
20220719232111091_SVAKOV-R12_snap.fits;1.65313;26453.6;1.56716;0
20220719232211166_SVAKOV-R12_snap.fits;1.78785;26491.7;1.81562;0
20220719232311240_SVAKOV-R12_snap.fits;1.6887;26518.1;1.54708;0
20220719232428723_SVAKOV-R12_met.fits;1.60829;26490.2;5.34176;0.341333
20220719232500296_SVAKOV-R12_met.fits;1.62347;26500.5;4.61168;0.341333
20220719232411315_SVAKOV-R12_snap.fits;2.14033;26450.7;1.84951;0
20220719232511390_SVAKOV-R12_snap.fits;1.45245;26450.7;1.64291;0
20220719232637406_SVAKOV-R12_met.fits;1.80785;26496.1;4.45849;0.170667
20220719232611464_SVAKOV-R12_snap.fits;1.66443;26477.1;1.56934;0
20220719232719731_SVAKOV-R12_met.fits;1.63232;26522.5;4.32376;0.341333
20220719232711539_SVAKOV-R12_snap.fits;1.51051;26512.2;1.64429;0
20220719232904520_SVAKOV-R12_met.fits;1.88671;26497.6;4.0568;0.341333
20220719232811614_SVAKOV-R12_snap.fits;1.59374;26462.4;1.76667;0
20220719232931315_SVAKOV-R12_met.fits;1.55873;26500.5;5.06037;0.170667
20220719232953672_SVAKOV-R12_met.fits;1.92483;26506.3;4.01758;0.170667
20220719232911688_SVAKOV-R12_snap.fits;1.59106;26515.1;1.42582;0
20220719233011763_SVAKOV-R12_snap.fits;1.7675;26529.8;1.01161;0
20220719233111838_SVAKOV-R12_snap.fits;1.55945;26540;1.7464;0
20220719233239048_SVAKOV-R12_met.fits;1.60477;26494.6;6.48681;2.21867
20220719233211912_SVAKOV-R12_snap.fits;1.74104;26472.7;2.06837;0
20220719233349022_SVAKOV-R12_met.fits;2.01033;26484.4;4.03297;0.170667
20220719233401822_SVAKOV-R12_met.fits;1.74879;26510.7;3.66873;0.512
20220719233311987_SVAKOV-R12_snap.fits;1.61028;26499;1.5726;0
20220719233449608_SVAKOV-R12_met.fits;1.77656;26478.5;4.26015;0.853333
20220719233412062_SVAKOV-R12_snap.fits;1.74611;26478.5;1.55365;0
20220719233554291_SVAKOV-R12_met.fits;1.7969;26491.7;8.07871;0.341333
20220719233600776_SVAKOV-R12_met.fits;1.6585;26506.3;5.34732;0.170667
20220719233512136_SVAKOV-R12_snap.fits;1.66489;26540;1.83596;0
20220719233612211_SVAKOV-R12_snap.fits;2.02143;26463.9;1.49582;0
20220719233748808_SVAKOV-R12_met.fits;1.80378;26504.9;3.86848;0.341333
20220719233712286_SVAKOV-R12_snap.fits;1.39661;26534.2;1.39932;0
20220719233812360_SVAKOV-R12_snap.fits;2.03919;26516.6;1.21985;0
20220719233912435_SVAKOV-R12_snap.fits;1.82786;26465.3;1.37624;0
20220719234012510_SVAKOV-R12_snap.fits;1.35804;26482.9;1.02713;0
20220719234112584_SVAKOV-R12_snap.fits;2.08718;26475.6;1.53637;0
20220719234245768_SVAKOV-R12_met.fits;1.57725;26468.3;3.19331;0.170667
20220719234212659_SVAKOV-R12_snap.fits;1.46817;26502;1.54051;0
20220719234312734_SVAKOV-R12_snap.fits;1.95522;26472.7;1.22941;0
20220719234449502_SVAKOV-R12_met.fits;1.80256;26499;3.97173;1.70667
20220719234412808_SVAKOV-R12_snap.fits;1.77726;26459.5;1.32018;0
20220719234523294_SVAKOV-R12_met.fits;1.89036;26507.8;5.02449;0.341333
20220719234512883_SVAKOV-R12_snap.fits;1.64685;26449.2;1.74418;0
20220719234619102_SVAKOV-R12_met.fits;1.91348;26499;4.0748;0.341333
20220719234645214_SVAKOV-R12_met.fits;1.66147;26459.5;4.23698;0.341333
20220719234612958_SVAKOV-R12_snap.fits;1.5487;26458;1.60946;0
20220719234746312_SVAKOV-R12_met.fits;2.02776;26503.4;14.9392;0.341333
20220719234713032_SVAKOV-R12_snap.fits;1.83824;26507.8;1.25056;0
20220719234907379_SVAKOV-R12_met.fits;1.51411;26482.9;3.18486;0.341333
20220719234813107_SVAKOV-R12_snap.fits;1.6381;26537.1;1.08997;0
20220719234913182_SVAKOV-R12_snap.fits;1.96018;26497.6;1.31739;0
20220719235013256_SVAKOV-R12_snap.fits;1.55582;26494.6;1.30262;0
20220719235113331_SVAKOV-R12_snap.fits;1.33387;26531.2;1.27714;0
20220719235213406_SVAKOV-R12_snap.fits;1.64945;26534.2;1.48765;0
20220719235313480_SVAKOV-R12_snap.fits;1.95683;26474.1;1.26605;0
20220719235413555_SVAKOV-R12_snap.fits;1.49316;26471.2;1.22713;0
20220719235513630_SVAKOV-R12_snap.fits;1.73378;26545.9;1.24606;0
20220719235613704_SVAKOV-R12_snap.fits;1.71593;26518.1;1.9206;0
20220719235713779_SVAKOV-R12_snap.fits;1.506;26504.9;1.63567;0
20220719235813854_SVAKOV-R12_snap.fits;2.10627;26456.5;1.32351;0
20220719235913928_SVAKOV-R12_snap.fits;1.48356;26474.1;1.88801;0
