# file name; noise; peak f.; mag.; duration
20220719215300083_SVAKOV-R12_met.fits;1.17135;26449.2;4.61414;0.170667
20220719215309470_SVAKOV-R12_met.fits;1.1597;26507.8;5.36052;0.341333
20220719215319027_SVAKOV-R12_met.fits;1.06998;26504.9;2.15762;0.170667
20220719215349576_SVAKOV-R12_met.fits;1.20558;26472.7;2.73438;0.170667
20220719215449992_SVAKOV-R12_met.fits;1.26277;26490.2;3.27865;0.170667
20220719215455795_SVAKOV-R12_met.fits;1.09299;26490.2;2.79847;0.170667
20220719215534195_SVAKOV-R12_met.fits;1.2156;26503.4;2.52468;0.170667
20220719215537096_SVAKOV-R12_met.fits;1.01196;26494.6;5.57261;0.170667
20220719215548019_SVAKOV-R12_met.fits;0.897496;26512.2;2.38325;3.072
20220719215614302_SVAKOV-R12_met.fits;1.41282;26485.8;3.18386;0.170667
20220719215715230_SVAKOV-R12_met.fits;1.41954;26460.9;8.49515;0.341333
20220719215722227_SVAKOV-R12_met.fits;1.20024;26490.2;3.57321;0.170667
20220719215824179_SVAKOV-R12_met.fits;1.09801;26504.9;2.66247;0.170667
20220719220016819_SVAKOV-R12_met.fits;1.12079;26502;5.02214;0.341333
20220719220005043_SVAKOV-R12_snap.fits;1.34001;26504.9;1.50055;0
20220719220123038_SVAKOV-R12_met.fits;1.32373;26487.3;3.51108;0.170667
20220719220105118_SVAKOV-R12_snap.fits;1.39393;26537.1;1.5535;0
20220719220228915_SVAKOV-R12_met.fits;1.41001;26490.2;4.29663;0.170667
20220719220205192_SVAKOV-R12_snap.fits;0.933614;26528.3;1.16335;0
20220719220317726_SVAKOV-R12_met.fits;1.24499;26499;3.06129;0.170667
20220719220337864_SVAKOV-R12_met.fits;1.49097;26458;4.15425;0.170667
20220719220341619_SVAKOV-R12_met.fits;1.37868;26534.2;3.57634;0.170667
20220719220305267_SVAKOV-R12_snap.fits;1.41186;26466.8;1.5675;0
20220719220405342_SVAKOV-R12_snap.fits;1.33568;26490.2;0.948073;0
20220719220505416_SVAKOV-R12_snap.fits;1.61271;26507.8;1.10845;0
20220719220604126_SVAKOV-R12_met.fits;1.02282;26484.4;2.3181;0.170667
20220719220619827_SVAKOV-R12_met.fits;0.975404;26500.5;5.83268;0.341333
20220719220605491_SVAKOV-R12_snap.fits;1.37928;26513.7;1.04842;0
20220719220705566_SVAKOV-R12_snap.fits;1.57827;26515.1;1.08707;0
20220719220805640_SVAKOV-R12_snap.fits;1.07387;26538.6;1.02659;0
20220719220938995_SVAKOV-R12_met.fits;1.56547;26487.3;12.1817;0.341333
20220719220942920_SVAKOV-R12_met.fits;1.44504;26480;3.84279;0.170667
20220719221000499_SVAKOV-R12_met.fits;1.33818;26500.5;2.80289;0.341333
20220719220905715_SVAKOV-R12_snap.fits;1.58307;26449.2;1.62854;0
20220719221056307_SVAKOV-R12_met.fits;1.73606;26496.1;3.52576;0.170667
20220719221005790_SVAKOV-R12_snap.fits;1.7189;26519.5;1.21871;0
20220719221105864_SVAKOV-R12_snap.fits;1.83416;26450.7;1.5766;0
20220719221205939_SVAKOV-R12_snap.fits;1.47411;26497.6;1.30272;0
20220719221329395_SVAKOV-R12_met.fits;1.04841;26502;10.3658;0.341333
20220719221306014_SVAKOV-R12_snap.fits;1.61006;26485.8;1.22614;0
20220719221454899_SVAKOV-R12_met.fits;1.68791;26493.2;3.59978;0.170667
20220719221406088_SVAKOV-R12_snap.fits;1.24518;26474.1;1.12411;0
20220719221533811_SVAKOV-R12_met.fits;1.40465;26487.3;3.90273;0.170667
20220719221506163_SVAKOV-R12_snap.fits;1.40082;26540;1.16798;0
20220719221641224_SVAKOV-R12_met.fits;1.15007;26491.7;10.0706;0.341333
20220719221644467_SVAKOV-R12_met.fits;1.39206;26493.2;16.268;0.341333
20220719221606238_SVAKOV-R12_snap.fits;1.84978;26535.6;1.65923;0
20220719221706312_SVAKOV-R12_snap.fits;1.52847;26452.1;1.29244;0
20220719221829427_SVAKOV-R12_met.fits;1.34237;26490.2;4.39154;0.170667
20220719221835059_SVAKOV-R12_met.fits;1.32623;26535.6;2.76598;0.170667
20220719221902024_SVAKOV-R12_met.fits;1.71942;26485.8;4.39996;0.341333
20220719221806387_SVAKOV-R12_snap.fits;1.38832;26518.1;1.08857;0
20220719221906462_SVAKOV-R12_snap.fits;1.27515;26537.1;1.14974;0
20220719222035720_SVAKOV-R12_met.fits;1.53812;26497.6;3.24651;0.170667
20220719222006536_SVAKOV-R12_snap.fits;1.74884;26507.8;1.16268;0
20220719222103710_SVAKOV-R12_met.fits;1.61649;26507.8;8.03062;0.512
20220719222106611_SVAKOV-R12_snap.fits;1.33755;26477.1;1.15621;0
20220719222210099_SVAKOV-R12_met.fits;1.64007;26515.1;4.29034;0.170667
20220719222206686_SVAKOV-R12_snap.fits;1.00033;26506.3;0.928452;0
20220719222305907_SVAKOV-R12_met.fits;1.30633;26503.4;13.7027;0.512
20220719222306760_SVAKOV-R12_snap.fits;1.68;26468.3;1.29124;0
20220719222406835_SVAKOV-R12_snap.fits;1.3745;26472.7;0.992795;0
20220719222525854_SVAKOV-R12_met.fits;0.948326;26500.5;2.65874;0.170667
20220719222544627_SVAKOV-R12_met.fits;0.922554;26480;2.62163;0.170667
20220719222506910_SVAKOV-R12_snap.fits;1.16017;26458;0.884037;0
20220719222606984_SVAKOV-R12_snap.fits;1.22669;26490.2;1.11932;0
20220719222733512_SVAKOV-R12_met.fits;1.56703;26499;6.27581;0.341333
20220719222707059_SVAKOV-R12_snap.fits;1.07985;26510.7;1.14407;0
20220719222807134_SVAKOV-R12_snap.fits;1.15447;26528.3;1.44124;0
20220719222904990_SVAKOV-R12_met.fits;1.40823;26515.1;4.80868;0.170667
20220719222907208_SVAKOV-R12_snap.fits;1.40061;26474.1;1.3366;0
20220719223038174_SVAKOV-R12_met.fits;1.84402;26493.2;5.33394;0.341333
20220719223007283_SVAKOV-R12_snap.fits;1.28749;26452.1;1.50972;0
20220719223146782_SVAKOV-R12_met.fits;1.353;26488.8;6.87052;0.170667
20220719223107358_SVAKOV-R12_snap.fits;1.85599;26477.1;1.27199;0
20220719223207432_SVAKOV-R12_snap.fits;1.66005;26512.2;1.75968;0
20220719223307507_SVAKOV-R12_snap.fits;1.74052;26455.1;1.27853;0
20220719223407582_SVAKOV-R12_snap.fits;1.37628;26497.6;1.33822;0
20220719223506974_SVAKOV-R12_met.fits;1.49535;26482.9;5.18153;0.170667
20220719223547422_SVAKOV-R12_met.fits;1.7526;26515.1;4.09629;0.170667
20220719223553566_SVAKOV-R12_met.fits;1.74137;26497.6;5.8608;1.536
20220719223507656_SVAKOV-R12_snap.fits;1.5604;26487.3;1.66268;0
20220719223623774_SVAKOV-R12_met.fits;1.40834;26512.2;4.34946;0.170667
20220719223607731_SVAKOV-R12_snap.fits;1.69704;26515.1;1.86256;0
20220719223713608_SVAKOV-R12_met.fits;1.43893;26491.7;2.96123;0.170667
20220719223707806_SVAKOV-R12_snap.fits;1.25939;26534.2;1.22292;0
20220719223807880_SVAKOV-R12_snap.fits;1.42734;26515.1;1.21828;0
20220719224000008_SVAKOV-R12_met.fits;1.50243;26506.3;3.77676;0.341333
20220719223907955_SVAKOV-R12_snap.fits;1.81871;26515.1;1.87378;0
20220719224015710_SVAKOV-R12_met.fits;1.49277;26480;3.10324;1.19467
20220719224053427_SVAKOV-R12_met.fits;1.64664;26465.3;5.07886;0.170667
20220719224008030_SVAKOV-R12_snap.fits;1.77641;26523.9;1.37053;0
20220719224108104_SVAKOV-R12_snap.fits;1.79003;26458;1.62832;0
20220719224208179_SVAKOV-R12_snap.fits;1.64479;26516.6;1.13154;0
20220719224335048_SVAKOV-R12_met.fits;1.58548;26474.1;4.08957;0.170667
20220719224308254_SVAKOV-R12_snap.fits;1.71093;26502;1.28754;0
20220719224408328_SVAKOV-R12_snap.fits;1.74607;26518.1;1.23134;0
20220719224508403_SVAKOV-R12_snap.fits;1.21575;26494.6;1.44989;0
20220719224608478_SVAKOV-R12_snap.fits;1.27006;26490.2;0.944134;0
20220719224729886_SVAKOV-R12_met.fits;1.49714;26471.2;6.66445;0.170667
20220719224743198_SVAKOV-R12_met.fits;1.49695;26506.3;4.37927;0.170667
20220719224751048_SVAKOV-R12_met.fits;1.13845;26493.2;2.40967;0.170667
20220719224708552_SVAKOV-R12_snap.fits;1.62671;26449.2;1.44338;0
20220719224811528_SVAKOV-R12_met.fits;1.75532;26484.4;5.03703;0.170667
20220719224808627_SVAKOV-R12_snap.fits;1.51975;26456.5;1.40801;0
20220719224908702_SVAKOV-R12_snap.fits;1.88226;26460.9;1.49834;0
20220719225008776_SVAKOV-R12_snap.fits;1.54009;26477.1;1.69529;0
20220719225108851_SVAKOV-R12_snap.fits;1.74511;26493.2;1.15904;0
20220719225208926_SVAKOV-R12_snap.fits;1.55182;26465.3;1.66916;0
20220719225309000_SVAKOV-R12_snap.fits;1.70038;26453.6;1.64606;0
20220719225409075_SVAKOV-R12_snap.fits;1.54809;26462.4;1.76499;0
20220719225509150_SVAKOV-R12_snap.fits;1.67145;26509.3;1.39191;0
20220719225609224_SVAKOV-R12_snap.fits;1.58406;26515.1;1.7897;0
20220719225709299_SVAKOV-R12_snap.fits;1.42985;26474.1;1.77492;0
20220719225809374_SVAKOV-R12_snap.fits;1.4516;26482.9;1.41143;0
20220719225909448_SVAKOV-R12_snap.fits;1.48591;26537.1;1.2391;0
