# file name; noise; peak f.; mag.; duration
20220719095419443_SVAKOV-R12_met.fits;0.770686;26493.2;1.65681;0.170667
20220719095426099_SVAKOV-R12_met.fits;0.869328;26512.2;1.93339;0.170667
20220719095505864_SVAKOV-R12_met.fits;0.668152;26496.1;11.2936;0.512
20220719095528222_SVAKOV-R12_met.fits;0.799673;26481.4;2.41773;0.170667
20220719095541192_SVAKOV-R12_met.fits;0.854393;26500.5;2.1154;0.170667
20220719095607304_SVAKOV-R12_met.fits;0.722311;26491.7;1.46073;0.170667
20220719095620787_SVAKOV-R12_met.fits;0.746871;26494.6;1.5551;0.170667
20220719095742195_SVAKOV-R12_met.fits;0.894354;26490.2;2.57029;0.341333
20220719095917086_SVAKOV-R12_met.fits;0.71213;26534.2;1.91365;0.170667
20220719095958216_SVAKOV-R12_met.fits;0.820969;26500.5;3.45484;0.341333
20220719100008627_SVAKOV-R12_met.fits;0.721941;26469.7;2.62349;0.170667
20220719100011358_SVAKOV-R12_snap.fits;0.806557;26518.1;0.661213;0
20220719100142835_SVAKOV-R12_met.fits;0.897549;26491.7;2.34321;1.19467
20220719100111432_SVAKOV-R12_snap.fits;0.941265;26485.8;0.740658;0
20220719100211507_SVAKOV-R12_snap.fits;1.04326;26515.1;0.780233;0
20220719100340595_SVAKOV-R12_met.fits;0.704662;26484.4;2.73685;0.341333
20220719100358515_SVAKOV-R12_met.fits;0.746123;26497.6;1.59049;0.170667
20220719100311582_SVAKOV-R12_snap.fits;0.696773;26506.3;0.64053;0
20220719100407902_SVAKOV-R12_met.fits;0.624195;26487.3;2.79897;0.512
20220719100429235_SVAKOV-R12_met.fits;0.724742;26487.3;2.76473;0.170667
20220719100431966_SVAKOV-R12_met.fits;0.87609;26497.6;1.79909;0.512
20220719100451251_SVAKOV-R12_met.fits;0.851397;26521;3.56334;0.170667
20220719100411656_SVAKOV-R12_snap.fits;0.973442;26503.4;0.763648;0
20220719100524360_SVAKOV-R12_met.fits;0.900029;26518.1;2.47526;0.170667
20220719100537502_SVAKOV-R12_met.fits;0.774308;26490.2;5.49545;0.341333
20220719100550302_SVAKOV-R12_met.fits;0.833656;26500.5;3.34724;0.341333
20220719100603102_SVAKOV-R12_met.fits;0.873675;26484.4;3.15208;0.341333
20220719100511731_SVAKOV-R12_snap.fits;0.645304;26460.9;0.755357;0
20220719100700958_SVAKOV-R12_met.fits;0.712218;26507.8;3.14887;0.341333
20220719100611806_SVAKOV-R12_snap.fits;1.01974;26518.1;0.472498;0
20220719100737310_SVAKOV-R12_met.fits;0.79842;26502;2.98948;0.170667
20220719100711880_SVAKOV-R12_snap.fits;0.855085;26472.7;0.777855;0
20220719100847454_SVAKOV-R12_met.fits;0.862156;26480;2.28559;0.682667
20220719100850696_SVAKOV-R12_met.fits;0.847139;26502;1.82011;0.682667
20220719100811955_SVAKOV-R12_snap.fits;0.678417;26494.6;0.810448;0
20220719100932851_SVAKOV-R12_met.fits;0.76285;26496.1;4.07689;0.341333
20220719100935582_SVAKOV-R12_met.fits;0.787604;26499;7.06516;0.341333
20220719100956574_SVAKOV-R12_met.fits;0.887411;26490.2;4.31451;0.341333
20220719100912030_SVAKOV-R12_snap.fits;0.84726;26518.1;0.70175;0
20220719101026611_SVAKOV-R12_met.fits;0.807955;26497.6;7.97405;0.682667
20220719101054771_SVAKOV-R12_met.fits;0.863115;26494.6;1.90183;1.87733
20220719101012104_SVAKOV-R12_snap.fits;0.848302;26475.6;0.793554;0
20220719101135902_SVAKOV-R12_met.fits;0.793256;26522.5;1.87094;0.170667
20220719101112179_SVAKOV-R12_snap.fits;0.872672;26496.1;0.842862;0
20220719101222152_SVAKOV-R12_met.fits;0.691243;26515.1;3.96555;0.170667
20220719101212254_SVAKOV-R12_snap.fits;0.804001;26469.7;0.68357;0
20220719101338440_SVAKOV-R12_met.fits;0.674559;26503.4;1.94044;0.341333
20220719101340659_SVAKOV-R12_met.fits;0.87218;26490.2;1.7936;0.170667
20220719101312328_SVAKOV-R12_snap.fits;0.922928;26494.6;0.703038;0
20220719101423155_SVAKOV-R12_met.fits;1.03913;26500.5;3.65357;0.341333
20220719101457459_SVAKOV-R12_met.fits;0.95231;26525.4;2.4482;0.170667
20220719101504456_SVAKOV-R12_met.fits;0.806954;26502;5.78826;0.853333
20220719101412403_SVAKOV-R12_snap.fits;0.828695;26493.2;0.683893;0
20220719101533811_SVAKOV-R12_met.fits;0.929152;26500.5;3.24644;0.170667
20220719101512478_SVAKOV-R12_snap.fits;0.774112;26493.2;0.604248;0
20220719101633715_SVAKOV-R12_met.fits;0.817601;26493.2;2.73139;0.341333
20220719101642248_SVAKOV-R12_met.fits;0.678214;26490.2;2.86023;2.56
20220719101612552_SVAKOV-R12_snap.fits;0.834359;26488.8;0.801455;0
20220719101712627_SVAKOV-R12_snap.fits;0.852786;26529.8;0.796666;0
20220719101843763_SVAKOV-R12_met.fits;0.777288;26500.5;3.56593;0.341333
20220719101812702_SVAKOV-R12_snap.fits;0.869789;26460.9;0.802403;0
20220719101941790_SVAKOV-R12_met.fits;0.801397;26466.8;1.90398;0.170667
20220719101912776_SVAKOV-R12_snap.fits;0.947817;26528.3;0.82827;0
20220719102010803_SVAKOV-R12_met.fits;0.928802;26496.1;1.98045;0.170667
20220719102051592_SVAKOV-R12_met.fits;0.852312;26474.1;6.11306;0.512
20220719102012851_SVAKOV-R12_snap.fits;0.890127;26510.7;0.564748;0
20220719102132723_SVAKOV-R12_met.fits;0.705712;26478.5;5.31865;0.341333
20220719102149960_SVAKOV-R12_met.fits;0.675613;26487.3;1.66782;0.170667
20220719102112926_SVAKOV-R12_snap.fits;0.791319;26460.9;0.743614;0
20220719102243379_SVAKOV-R12_met.fits;0.903654;26502;2.21646;0.853333
20220719102258398_SVAKOV-R12_met.fits;0.774746;26463.9;2.10808;0.170667
20220719102213000_SVAKOV-R12_snap.fits;0.931491;26529.8;0.805787;0
20220719102318024_SVAKOV-R12_met.fits;0.696406;26496.1;3.38933;0.341333
20220719102313075_SVAKOV-R12_snap.fits;0.915696;26523.9;0.807513;0
20220719102433971_SVAKOV-R12_met.fits;0.907834;26497.6;2.90652;0.170667
20220719102413150_SVAKOV-R12_snap.fits;0.791317;26512.2;1.00523;0
20220719102526024_SVAKOV-R12_met.fits;0.814286;26497.6;4.25432;0.341333
20220719102536094_SVAKOV-R12_met.fits;0.792652;26500.5;1.60505;0.170667
20220719102513224_SVAKOV-R12_snap.fits;1.02215;26544.4;0.774531;0
20220719102641288_SVAKOV-R12_met.fits;0.886949;26503.4;6.03043;0.341333
20220719102709790_SVAKOV-R12_met.fits;0.731871;26500.5;1.54566;0.170667
20220719102613299_SVAKOV-R12_snap.fits;0.854716;26535.6;0.927532;0
20220719102717128_SVAKOV-R12_met.fits;0.834041;26504.9;4.24988;0.341333
20220719102731294_SVAKOV-R12_met.fits;0.885987;26493.2;1.8303;0.170667
20220719102804403_SVAKOV-R12_met.fits;0.863917;26493.2;2.18232;0.170667
20220719102713374_SVAKOV-R12_snap.fits;0.823721;26540;0.708285;0
20220719102858675_SVAKOV-R12_met.fits;0.888163;26493.2;5.26214;0.341333
20220719102813448_SVAKOV-R12_snap.fits;0.912254;26494.6;0.764587;0
20220719102951240_SVAKOV-R12_met.fits;0.963921;26502;2.78132;0.170667
20220719103000798_SVAKOV-R12_met.fits;0.647843;26474.1;1.77779;0.170667
20220719102913523_SVAKOV-R12_snap.fits;0.806506;26480;0.771268;0
20220719103013598_SVAKOV-R12_snap.fits;0.996053;26537.1;0.677075;0
20220719103133811_SVAKOV-R12_met.fits;0.832364;26500.5;4.06358;0.170667
20220719103140638_SVAKOV-R12_met.fits;0.885574;26478.5;2.44427;0.170667
20220719103113672_SVAKOV-R12_snap.fits;0.908932;26547.4;0.711637;0
20220719103302728_SVAKOV-R12_met.fits;0.877821;26513.7;4.02387;0.170667
20220719103213747_SVAKOV-R12_snap.fits;0.643746;26532.7;0.581561;0
20220719103334814_SVAKOV-R12_met.fits;0.867151;26484.4;6.78216;0.341333
20220719103348638_SVAKOV-R12_met.fits;0.947121;26491.7;1.95433;0.170667
20220719103359219_SVAKOV-R12_met.fits;0.86621;26506.3;2.58087;0.170667
20220719103313822_SVAKOV-R12_snap.fits;0.807404;26519.5;0.695691;0
20220719103437790_SVAKOV-R12_met.fits;0.827627;26493.2;1.74577;0.170667
20220719103413896_SVAKOV-R12_snap.fits;0.668285;26547.4;0.749499;0
20220719103520968_SVAKOV-R12_met.fits;0.926201;26493.2;2.04321;0.512
20220719103513971_SVAKOV-R12_snap.fits;0.748299;26499;0.78641;0
20220719103624798_SVAKOV-R12_met.fits;0.884137;26502;1.81248;0.170667
20220719103614046_SVAKOV-R12_snap.fits;0.769996;26472.7;0.799977;0
20220719103714120_SVAKOV-R12_snap.fits;0.786392;26469.7;0.621842;0
20220719103858910_SVAKOV-R12_met.fits;0.841013;26481.4;1.70311;0.170667
20220719103814195_SVAKOV-R12_snap.fits;0.802969;26456.5;0.77176;0
20220719103915464_SVAKOV-R12_met.fits;0.939173;26458;2.28837;0.170667
20220719103929288_SVAKOV-R12_met.fits;0.894353;26484.4;1.90532;0.512
20220719103954888_SVAKOV-R12_met.fits;0.764457;26493.2;2.67897;0.170667
20220719103914270_SVAKOV-R12_snap.fits;0.953287;26456.5;0.837641;0
20220719104017758_SVAKOV-R12_met.fits;0.857456;26493.2;1.96099;0.170667
20220719104025608_SVAKOV-R12_met.fits;0.94511;26491.7;2.9734;0.170667
20220719104034824_SVAKOV-R12_met.fits;0.87371;26518.1;2.13041;1.536
20220719104056499_SVAKOV-R12_met.fits;0.893279;26504.9;5.75165;0.170667
20220719104109299_SVAKOV-R12_met.fits;0.844126;26507.8;1.76517;0.170667
20220719104014344_SVAKOV-R12_snap.fits;0.946683;26516.6;0.95345;0
20220719104114419_SVAKOV-R12_snap.fits;0.79699;26468.3;0.702489;0
20220719104226611_SVAKOV-R12_met.fits;0.887735;26506.3;2.97274;0.170667
20220719104238558_SVAKOV-R12_met.fits;0.95585;26474.1;7.63088;0.341333
20220719104304499_SVAKOV-R12_met.fits;0.7087;26519.5;1.866;0.170667
20220719104214494_SVAKOV-R12_snap.fits;0.825494;26532.7;0.689545;0
20220719104314568_SVAKOV-R12_snap.fits;0.830981;26468.3;0.885406;0
20220719104414643_SVAKOV-R12_snap.fits;0.876251;26480;0.691894;0
20220719104607283_SVAKOV-R12_met.fits;0.947391;26529.8;3.18149;0.341333
20220719104514718_SVAKOV-R12_snap.fits;0.907563;26538.6;0.85282;0
20220719104646195_SVAKOV-R12_met.fits;0.758943;26499;1.95896;0.341333
20220719104655582_SVAKOV-R12_met.fits;0.797057;26503.4;2.51513;0.341333
20220719104658995_SVAKOV-R12_met.fits;0.804129;26484.4;2.13593;0.170667
20220719104614792_SVAKOV-R12_snap.fits;0.922731;26456.5;0.682924;0
20220719104714867_SVAKOV-R12_snap.fits;0.792148;26482.9;0.771004;0
20220719104819208_SVAKOV-R12_met.fits;0.741092;26488.8;1.97526;0.341333
20220719104814942_SVAKOV-R12_snap.fits;0.89962;26466.8;0.941072;0
20220719104918942_SVAKOV-R12_met.fits;0.893298;26509.3;7.44684;0.341333
20220719104928499_SVAKOV-R12_met.fits;0.845942;26497.6;2.58452;0.341333
20220719104915016_SVAKOV-R12_snap.fits;0.858752;26509.3;0.79709;0
20220719105028403_SVAKOV-R12_met.fits;0.832036;26502;1.90189;0.170667
20220719105043592_SVAKOV-R12_met.fits;0.894237;26496.1;1.83646;0.170667
20220719105015091_SVAKOV-R12_snap.fits;0.90518;26458;0.845182;0
20220719105115166_SVAKOV-R12_snap.fits;0.993869;26532.7;0.943469;0
20220719105215240_SVAKOV-R12_snap.fits;1.03463;26537.1;0.941371;0
20220719105315315_SVAKOV-R12_snap.fits;0.957763;26463.9;1.11262;0
20220719105415390_SVAKOV-R12_snap.fits;0.848026;26504.9;0.950604;0
20220719105515464_SVAKOV-R12_snap.fits;1.12818;26487.3;0.774961;0
20220719105615539_SVAKOV-R12_snap.fits;1.01977;26487.3;1.02522;0
20220719105715614_SVAKOV-R12_snap.fits;0.891055;26455.1;0.919392;0
20220719105815688_SVAKOV-R12_snap.fits;0.886077;26496.1;0.986094;0
20220719105915763_SVAKOV-R12_snap.fits;0.921086;26516.6;0.775824;0
