# file name; noise; peak f.; mag.; duration
20220719045129416_SVAKOV-R12_met.fits;0.669155;26507.8;1.62509;0.170667
20220719045146824_SVAKOV-R12_met.fits;0.816191;26506.3;1.73084;0.170667
20220719045150238_SVAKOV-R12_met.fits;0.678965;26494.6;1.84446;0.682667
20220719045155699_SVAKOV-R12_met.fits;0.792151;26512.2;1.79221;0.341333
20220719045213278_SVAKOV-R12_met.fits;0.722903;26497.6;1.69107;0.170667
20220719045246558_SVAKOV-R12_met.fits;0.746664;26499;1.93564;0.170667
20220719045301406_SVAKOV-R12_met.fits;0.678808;26494.6;1.40601;0.341333
20220719045434419_SVAKOV-R12_met.fits;0.880314;26504.9;2.79562;0.170667
20220719045536371_SVAKOV-R12_met.fits;0.707727;26496.1;2.16844;0.170667
20220719045612040_SVAKOV-R12_met.fits;0.838421;26502;1.87151;1.024
20220719045625694_SVAKOV-R12_met.fits;0.900913;26507.8;2.76041;0.170667
20220719045721672_SVAKOV-R12_met.fits;0.86304;26521;4.22013;17.408
20220719045848712_SVAKOV-R12_met.fits;0.798027;26485.8;2.3309;0.170667
20220719045858270_SVAKOV-R12_met.fits;0.944921;26504.9;2.01881;0.170667
20220719050049544_SVAKOV-R12_met.fits;0.946831;26481.4;2.62099;0.170667
20220719050136819_SVAKOV-R12_met.fits;0.820342;26497.6;2.16282;0.341333
20220719050049032_SVAKOV-R12_snap.fits;1.01242;26477.1;0.916992;0
20220719050240819_SVAKOV-R12_met.fits;0.848312;26504.9;2.63778;0.341333
20220719050149107_SVAKOV-R12_snap.fits;0.87721;26449.2;0.867931;0
20220719050257886_SVAKOV-R12_met.fits;0.814156;26506.3;2.14009;0.341333
20220719050307443_SVAKOV-R12_met.fits;0.850328;26497.6;2.36247;0.170667
20220719050316318_SVAKOV-R12_met.fits;0.981123;26491.7;2.72392;1.19467
20220719050321096_SVAKOV-R12_met.fits;0.921919;26496.1;2.14649;0.170667
20220719050324339_SVAKOV-R12_met.fits;1.11857;26494.6;2.50859;0.170667
20220719050249182_SVAKOV-R12_snap.fits;0.834459;26543;0.98818;0
20220719050357790_SVAKOV-R12_met.fits;0.891022;26493.2;2.15233;0.170667
20220719050414515_SVAKOV-R12_met.fits;0.802741;26497.6;1.65202;1.024
20220719050349256_SVAKOV-R12_snap.fits;0.922429;26516.6;0.682394;0
20220719050447112_SVAKOV-R12_met.fits;0.973402;26496.1;3.59875;0.170667
20220719050449331_SVAKOV-R12_snap.fits;0.846538;26468.3;0.607882;0
20220719050554867_SVAKOV-R12_met.fits;0.802728;26503.4;1.74665;0.341333
20220719050603571_SVAKOV-R12_met.fits;0.891155;26500.5;3.75018;0.512
20220719050611934_SVAKOV-R12_met.fits;0.77331;26502;1.61706;0.170667
20220719050549406_SVAKOV-R12_snap.fits;0.676098;26513.7;0.623347;0
20220719050655795_SVAKOV-R12_met.fits;0.817235;26490.2;2.71587;3.072
20220719050702280_SVAKOV-R12_met.fits;0.757407;26465.3;1.6425;0.512
20220719050704670_SVAKOV-R12_met.fits;0.778405;26506.3;1.63638;0.170667
20220719050649480_SVAKOV-R12_snap.fits;1.09167;26521;0.878559;0
20220719050749555_SVAKOV-R12_snap.fits;0.808498;26541.5;0.556997;0
20220719050849630_SVAKOV-R12_snap.fits;0.822098;26503.4;0.669458;0
20220719051024179_SVAKOV-R12_met.fits;0.932791;26509.3;2.04089;0.170667
20220719050949704_SVAKOV-R12_snap.fits;0.76304;26499;0.80619;0
20220719051049779_SVAKOV-R12_snap.fits;0.830123;26535.6;0.786585;0
20220719051239518_SVAKOV-R12_met.fits;0.660682;26499;1.3812;0.341333
20220719051149854_SVAKOV-R12_snap.fits;0.736947;26535.6;0.824034;0
20220719051332083_SVAKOV-R12_met.fits;0.860256;26513.7;2.77576;0.170667
20220719051249928_SVAKOV-R12_snap.fits;0.695378;26456.5;1.02077;0
20220719051352734_SVAKOV-R12_met.fits;0.873096;26499;1.89466;0.170667
20220719051431646_SVAKOV-R12_met.fits;0.858008;26497.6;1.9081;0.170667
20220719051436424_SVAKOV-R12_met.fits;0.775146;26500.5;1.82762;0.170667
20220719051350003_SVAKOV-R12_snap.fits;0.739204;26543;0.664546;0
20220719051457416_SVAKOV-R12_met.fits;0.853681;26506.3;1.86074;0.170667
20220719051514995_SVAKOV-R12_met.fits;0.77363;26499;2.32183;0.170667
20220719051450078_SVAKOV-R12_snap.fits;0.919082;26510.7;0.653499;0
20220719051550152_SVAKOV-R12_snap.fits;0.770566;26468.3;0.878288;0
20220719051657395_SVAKOV-R12_met.fits;0.848506;26502;10.0543;0.341333
20220719051741256_SVAKOV-R12_met.fits;0.743644;26494.6;1.9966;0.170667
20220719051650227_SVAKOV-R12_snap.fits;1.02025;26526.9;0.655717;0
20220719051759859_SVAKOV-R12_met.fits;0.802563;26499;2.30953;0.341333
20220719051805150_SVAKOV-R12_met.fits;0.763468;26496.1;3.31896;0.341333
20220719051808051_SVAKOV-R12_met.fits;0.868189;26509.3;1.7707;0.341333
20220719051834163_SVAKOV-R12_met.fits;0.849427;26499;2.16823;0.341333
20220719051842696_SVAKOV-R12_met.fits;0.841172;26500.5;1.83892;0.341333
20220719051750302_SVAKOV-R12_snap.fits;0.877156;26502;0.767676;0
20220719051917683_SVAKOV-R12_met.fits;0.784035;26509.3;2.11095;0.170667
20220719051850376_SVAKOV-R12_snap.fits;0.742245;26478.5;0.883835;0
20220719052007688_SVAKOV-R12_met.fits;0.804066;26516.6;7.13306;0.341333
20220719052033118_SVAKOV-R12_met.fits;0.892255;26494.6;3.00465;0.170667
20220719052036531_SVAKOV-R12_met.fits;0.800909;26502;3.42708;0.512
20220719052040627_SVAKOV-R12_met.fits;0.795769;26500.5;14.3519;0.512
20220719051950451_SVAKOV-R12_snap.fits;0.796315;26513.7;0.647787;0
20220719052058718_SVAKOV-R12_met.fits;0.73974;26500.5;2.96035;0.170667
20220719052115102_SVAKOV-R12_met.fits;0.721953;26497.6;1.66258;0.170667
20220719052050526_SVAKOV-R12_snap.fits;0.828806;26480;0.497337;0
20220719052150771_SVAKOV-R12_met.fits;0.782885;26480;1.80044;0.170667
20220719052159134_SVAKOV-R12_met.fits;0.768961;26516.6;1.67722;0.341333
20220719052218419_SVAKOV-R12_met.fits;0.8378;26513.7;2.601;0.341333
20220719052232926_SVAKOV-R12_met.fits;0.737903;26491.7;2.85568;0.341333
20220719052150600_SVAKOV-R12_snap.fits;0.83869;26540;0.810558;0
20220719052254088_SVAKOV-R12_met.fits;0.708321;26497.6;1.54851;0.170667
20220719052329075_SVAKOV-R12_met.fits;0.684565;26460.9;1.91123;0.170667
20220719052250675_SVAKOV-R12_snap.fits;0.684433;26453.6;0.767855;0
20220719052348360_SVAKOV-R12_met.fits;0.732286;26510.7;1.47027;0.170667
20220719052356382_SVAKOV-R12_met.fits;0.684231;26491.7;1.74102;0.170667
20220719052415496_SVAKOV-R12_met.fits;0.811753;26484.4;2.11551;0.170667
20220719052350750_SVAKOV-R12_snap.fits;0.83323;26547.4;0.653903;0
20220719052520008_SVAKOV-R12_met.fits;0.701784;26485.8;1.57136;0.170667
20220719052450824_SVAKOV-R12_snap.fits;0.880674;26475.6;0.553937;0
20220719052557384_SVAKOV-R12_met.fits;0.76407;26509.3;1.92644;0.170667
20220719052633224_SVAKOV-R12_met.fits;0.711694;26500.5;1.99464;0.170667
20220719052550899_SVAKOV-R12_snap.fits;0.825646;26449.2;0.630904;0
20220719052650974_SVAKOV-R12_snap.fits;0.944345;26469.7;0.775797;0
20220719052800606_SVAKOV-R12_met.fits;0.764637;26509.3;2.54447;0.341333
20220719052839006_SVAKOV-R12_met.fits;0.740932;26493.2;1.75054;0.341333
20220719052751048_SVAKOV-R12_snap.fits;0.820796;26485.8;0.595096;0
20220719052851976_SVAKOV-R12_met.fits;0.66906;26499;4.45532;0.341333
20220719052918600_SVAKOV-R12_met.fits;0.726009;26504.9;3.28017;0.170667
20220719052927987_SVAKOV-R12_met.fits;0.8025;26500.5;3.90835;0.512
20220719052851123_SVAKOV-R12_snap.fits;0.860666;26534.2;0.497927;0
20220719053003315_SVAKOV-R12_met.fits;0.778417;26494.6;4.35546;0.341333
20220719053016286_SVAKOV-R12_met.fits;0.715808;26485.8;3.40728;0.341333
20220719053020382_SVAKOV-R12_met.fits;0.774254;26488.8;2.20224;0.341333
20220719053025331_SVAKOV-R12_met.fits;0.810881;26499;1.69968;0.170667
20220719053029427_SVAKOV-R12_met.fits;0.75114;26497.6;1.62201;0.170667
20220719053038643_SVAKOV-R12_met.fits;0.740124;26482.9;1.97375;0.170667
20220719052951198_SVAKOV-R12_snap.fits;0.810038;26538.6;0.726354;0
20220719053051272_SVAKOV-R12_snap.fits;0.819792;26480;0.781085;0
20220719053201246_SVAKOV-R12_met.fits;0.843275;26496.1;6.50126;0.341333
20220719053221043_SVAKOV-R12_met.fits;0.682226;26488.8;1.70671;0.341333
20220719053151347_SVAKOV-R12_snap.fits;0.78941;26500.5;0.57444;0
20220719053258419_SVAKOV-R12_met.fits;0.800016;26504.9;1.95323;0.341333
20220719053315315_SVAKOV-R12_met.fits;0.704018;26484.4;1.43118;0.170667
20220719053319411_SVAKOV-R12_met.fits;0.655531;26458;1.58725;0.341333
20220719053327091_SVAKOV-R12_met.fits;0.759567;26497.6;1.63822;0.341333
20220719053251422_SVAKOV-R12_snap.fits;0.762476;26450.7;0.705084;0
20220719053432627_SVAKOV-R12_met.fits;0.741796;26516.6;1.95396;2.38933
20220719053446110_SVAKOV-R12_met.fits;0.576461;26491.7;1.3356;0.170667
20220719053351496_SVAKOV-R12_snap.fits;0.932434;26452.1;0.584837;0
20220719053517342_SVAKOV-R12_met.fits;0.716386;26493.2;1.64003;0.170667
20220719053451571_SVAKOV-R12_snap.fits;0.668713;26526.9;0.630777;0
20220719053551646_SVAKOV-R12_snap.fits;0.851231;26481.4;0.575224;0
20220719053700595_SVAKOV-R12_met.fits;0.691123;26500.5;2.70596;0.170667
20220719053711688_SVAKOV-R12_met.fits;0.809345;26494.6;1.71725;0.170667
20220719053651720_SVAKOV-R12_snap.fits;0.671881;26497.6;0.455881;0
20220719053756744_SVAKOV-R12_met.fits;0.664377;26509.3;1.90453;0.341333
20220719053832243_SVAKOV-R12_met.fits;0.735784;26449.2;1.91595;0.341333
20220719053751795_SVAKOV-R12_snap.fits;0.807787;26512.2;0.635133;0
20220719053855795_SVAKOV-R12_met.fits;0.882282;26484.4;4.18601;0.170667
20220719053904158_SVAKOV-R12_met.fits;0.691975;26485.8;3.06332;0.341333
20220719053913715_SVAKOV-R12_met.fits;0.73583;26499;2.12657;0.341333
20220719053918323_SVAKOV-R12_met.fits;0.730834;26480;1.88148;0.170667
20220719053936414_SVAKOV-R12_met.fits;0.699121;26490.2;1.92777;0.170667
20220719053851870_SVAKOV-R12_snap.fits;0.872772;26465.3;0.651172;0
20220719054007304_SVAKOV-R12_met.fits;0.653954;26496.1;9.69908;0.341333
20220719054029491_SVAKOV-R12_met.fits;0.874647;26496.1;2.07212;0.170667
20220719054036318_SVAKOV-R12_met.fits;0.875988;26500.5;3.53887;0.170667
20220719053951944_SVAKOV-R12_snap.fits;0.803691;26500.5;0.764908;0
20220719054048264_SVAKOV-R12_met.fits;0.781766;26488.8;2.31512;1.19467
20220719054101235_SVAKOV-R12_met.fits;0.724412;26500.5;1.44899;0.170667
20220719054052019_SVAKOV-R12_snap.fits;0.756352;26490.2;0.709984;0
20220719054227934_SVAKOV-R12_met.fits;0.759227;26503.4;1.91807;0.512
20220719054152094_SVAKOV-R12_snap.fits;0.758837;26499;0.807515;0
20220719054251998_SVAKOV-R12_met.fits;0.778067;26497.6;1.9549;0.341333
20220719054303432_SVAKOV-R12_met.fits;0.788705;26494.6;2.55297;0.170667
20220719054324766_SVAKOV-R12_met.fits;0.907179;26503.4;1.83949;0.341333
20220719054252168_SVAKOV-R12_snap.fits;0.80791;26488.8;0.755657;0
20220719054419891_SVAKOV-R12_met.fits;0.696998;26488.8;1.87248;0.170667
20220719054352243_SVAKOV-R12_snap.fits;0.807617;26500.5;0.74791;0
20220719054527816_SVAKOV-R12_met.fits;0.727299;26466.8;3.36631;0.170667
20220719054544200_SVAKOV-R12_met.fits;0.994103;26480;2.43358;0.341333
20220719054452318_SVAKOV-R12_snap.fits;0.71689;26497.6;0.686644;0
20220719054607582_SVAKOV-R12_met.fits;0.789693;26509.3;1.59613;0.170667
20220719054617139_SVAKOV-R12_met.fits;0.711894;26503.4;5.90441;0.512
20220719054630963_SVAKOV-R12_met.fits;0.766662;26478.5;1.64766;0.170667
20220719054642398_SVAKOV-R12_met.fits;0.871468;26453.6;2.15628;0.170667
20220719054647518_SVAKOV-R12_met.fits;0.779981;26485.8;11.1046;0.853333
20220719054552392_SVAKOV-R12_snap.fits;0.620091;26518.1;0.678231;0
20220719054652467_SVAKOV-R12_snap.fits;0.655264;26516.6;0.754365;0
20220719054832307_SVAKOV-R12_met.fits;0.753917;26484.4;1.85842;0.170667
20220719054752542_SVAKOV-R12_snap.fits;0.771167;26515.1;0.671889;0
20220719054906782_SVAKOV-R12_met.fits;0.698036;26506.3;2.38955;0.170667
20220719054913779_SVAKOV-R12_met.fits;0.721491;26491.7;2.01033;0.341333
20220719054923507_SVAKOV-R12_met.fits;0.728434;26544.4;1.67094;0.341333
20220719054938526_SVAKOV-R12_met.fits;0.794412;26472.7;2.45208;0.170667
20220719054852616_SVAKOV-R12_snap.fits;0.870248;26465.3;0.590571;0
20220719055016072_SVAKOV-R12_met.fits;0.645016;26509.3;1.68602;0.341333
20220719055023923_SVAKOV-R12_met.fits;0.718345;26482.9;4.99546;0.170667
20220719055028190_SVAKOV-R12_met.fits;0.708196;26502;1.42111;0.170667
20220719055030408_SVAKOV-R12_met.fits;0.7676;26497.6;2.88573;0.341333
20220719054952691_SVAKOV-R12_snap.fits;0.736754;26487.3;0.674171;0
20220719055052766_SVAKOV-R12_snap.fits;0.895713;26494.6;0.806552;0
20220719055152840_SVAKOV-R12_snap.fits;0.603265;26496.1;0.634543;0
20220719055252915_SVAKOV-R12_snap.fits;0.760762;26496.1;0.78384;0
20220719055352990_SVAKOV-R12_snap.fits;0.616463;26474.1;0.570975;0
20220719055453064_SVAKOV-R12_snap.fits;0.703454;26531.2;0.540344;0
20220719055553139_SVAKOV-R12_snap.fits;0.854193;26469.7;0.83277;0
20220719055653214_SVAKOV-R12_snap.fits;0.798315;26468.3;0.50211;0
20220719055753288_SVAKOV-R12_snap.fits;0.813868;26547.4;0.717526;0
20220719055853363_SVAKOV-R12_snap.fits;0.802606;26491.7;0.577233;0
20220719055953438_SVAKOV-R12_snap.fits;0.782978;26504.9;0.826227;0
