# file name; noise; peak f.; mag.; duration
20211024130002611_SVAKOV-R12_met.fits;1.32855;26519.5;5.37218;0.341333
20211024130045278_SVAKOV-R12_snap.fits;1.41926;26463.9;1.33011;0
20211024130209246_SVAKOV-R12_met.fits;1.47578;26482.9;4.04164;0.170667
20211024130145352_SVAKOV-R12_snap.fits;1.72429;26455.1;1.3385;0
20211024130341576_SVAKOV-R12_met.fits;1.4515;26507.8;3.63322;0.170667
20211024130245427_SVAKOV-R12_snap.fits;1.41214;26522.5;1.42202;0
20211024130347379_SVAKOV-R12_met.fits;1.4351;26509.3;3.4448;0.170667
20211024130345502_SVAKOV-R12_snap.fits;1.31173;26507.8;1.18682;0
20211024130512030_SVAKOV-R12_met.fits;1.38971;26506.3;6.19504;0.170667
20211024130445576_SVAKOV-R12_snap.fits;1.14924;26526.9;1.23969;0
20211024130545651_SVAKOV-R12_snap.fits;1.35508;26449.2;0.869777;0
20211024130644531_SVAKOV-R12_met.fits;1.08303;26504.9;4.20142;0.170667
20211024130645726_SVAKOV-R12_snap.fits;1.54816;26522.5;1.18665;0
20211024130745800_SVAKOV-R12_snap.fits;1.20368;26455.1;1.10132;0
20211024130845875_SVAKOV-R12_snap.fits;1.21523;26478.5;1.30455;0
20211024131040904_SVAKOV-R12_met.fits;1.47992;26506.3;3.09587;0.170667
20211024130945950_SVAKOV-R12_snap.fits;1.43931;26459.5;0.828224;0
20211024131120840_SVAKOV-R12_met.fits;1.53426;26525.4;7.11232;0.341333
20211024131046024_SVAKOV-R12_snap.fits;1.50595;26490.2;1.42114;0
20211024131147294_SVAKOV-R12_met.fits;1.70206;26484.4;5.16278;0.341333
20211024131156168_SVAKOV-R12_met.fits;1.37886;26507.8;4.68515;0.170667
20211024131146099_SVAKOV-R12_snap.fits;1.50472;26456.5;1.25666;0
20211024131246174_SVAKOV-R12_snap.fits;1.67317;26504.9;1.59598;0
20211024131402803_SVAKOV-R12_met.fits;1.51483;26504.9;7.19157;0.170667
20211024131406046_SVAKOV-R12_met.fits;1.41913;26494.6;3.07461;0.853333
20211024131346248_SVAKOV-R12_snap.fits;1.31421;26466.8;1.12034;0
20211024131446323_SVAKOV-R12_snap.fits;1.35821;26523.9;0.8203;0
20211024131553224_SVAKOV-R12_met.fits;1.47565;26509.3;3.14382;0.512
20211024131630088_SVAKOV-R12_met.fits;1.33022;26504.9;2.83901;0.170667
20211024131639475_SVAKOV-R12_met.fits;1.66468;26490.2;10.0253;0.341333
20211024131546398_SVAKOV-R12_snap.fits;1.7313;26540;1.01526;0
20211024131650739_SVAKOV-R12_met.fits;1.4391;26493.2;3.04993;0.170667
20211024131733918_SVAKOV-R12_met.fits;1.41295;26502;6.35665;0.341333
20211024131737331_SVAKOV-R12_met.fits;1.57424;26515.1;5.96165;0.341333
20211024131646472_SVAKOV-R12_snap.fits;1.59839;26482.9;1.57445;0
20211024131825288_SVAKOV-R12_met.fits;1.25848;26507.8;5.42252;0.341333
20211024131830067_SVAKOV-R12_met.fits;1.40228;26507.8;5.15285;0.170667
20211024131835016_SVAKOV-R12_met.fits;1.64226;26512.2;3.82946;0.170667
20211024131746547_SVAKOV-R12_snap.fits;1.68157;26458;1.39584;0
20211024131851400_SVAKOV-R12_met.fits;1.48838;26522.5;5.96138;0.170667
20211024131928947_SVAKOV-R12_met.fits;1.32346;26510.7;4.64119;0.170667
20211024131846622_SVAKOV-R12_snap.fits;1.43718;26531.2;1.59005;0
20211024132002227_SVAKOV-R12_met.fits;1.51444;26525.4;3.32308;0.170667
20211024131946696_SVAKOV-R12_snap.fits;1.67347;26494.6;1.27613;0
20211024132101107_SVAKOV-R12_met.fits;1.46441;26502;3.26294;0.341333
20211024132046771_SVAKOV-R12_snap.fits;1.50445;26472.7;1.28593;0
20211024132143944_SVAKOV-R12_met.fits;1.40075;26526.9;3.8384;0.512
20211024132215347_SVAKOV-R12_met.fits;1.12706;26499;2.76748;0.170667
20211024132226611_SVAKOV-R12_met.fits;1.45332;26510.7;7.86774;0.341333
20211024132146846_SVAKOV-R12_snap.fits;1.57137;26449.2;1.47056;0
20211024132245726_SVAKOV-R12_met.fits;1.24906;26496.1;8.47963;0.170667
20211024132254600_SVAKOV-R12_met.fits;1.52211;26512.2;6.51629;0.341333
20211024132303816_SVAKOV-R12_met.fits;1.29813;26512.2;3.27104;0.170667
20211024132324979_SVAKOV-R12_met.fits;1.49367;26503.4;3.61792;0.170667
20211024132331976_SVAKOV-R12_met.fits;1.16884;26497.6;3.77473;0.341333
20211024132246920_SVAKOV-R12_snap.fits;1.37501;26541.5;1.48644;0
20211024132430515_SVAKOV-R12_met.fits;1.40984;26481.4;4.15649;0.341333
20211024132346995_SVAKOV-R12_snap.fits;1.33102;26490.2;1.23356;0
20211024132447070_SVAKOV-R12_snap.fits;1.57719;26480;1.13537;0
20211024132615816_SVAKOV-R12_met.fits;1.59951;26502;3.65267;0.170667
20211024132547144_SVAKOV-R12_snap.fits;1.30145;26513.7;1.30477;0
20211024132741832_SVAKOV-R12_met.fits;1.42423;26509.3;4.14954;0.341333
20211024132647219_SVAKOV-R12_snap.fits;1.60187;26478.5;1.19062;0
20211024132815454_SVAKOV-R12_met.fits;1.38881;26519.5;3.19034;0.341333
20211024132747294_SVAKOV-R12_snap.fits;1.28232;26485.8;1.29381;0
20211024132843784_SVAKOV-R12_met.fits;1.32747;26506.3;4.92279;0.341333
20211024132847368_SVAKOV-R12_snap.fits;1.19085;26538.6;1.25949;0
20211024133017139_SVAKOV-R12_met.fits;1.43666;26506.3;3.60135;0.170667
20211024132947443_SVAKOV-R12_snap.fits;1.42855;26512.2;1.3415;0
20211024133047518_SVAKOV-R12_snap.fits;1.35328;26472.7;1.13346;0
20211024133151347_SVAKOV-R12_met.fits;1.67003;26499;3.46783;0.170667
20211024133147592_SVAKOV-R12_snap.fits;1.12546;26523.9;1.15173;0
20211024133254835_SVAKOV-R12_met.fits;1.34493;26494.6;3.19161;0.170667
20211024133258931_SVAKOV-R12_met.fits;1.37905;26515.1;3.40749;0.170667
20211024133305928_SVAKOV-R12_met.fits;1.3395;26475.6;7.77445;0.341333
20211024133247667_SVAKOV-R12_snap.fits;1.34354;26502;1.69424;0
20211024133356616_SVAKOV-R12_met.fits;1.52185;26496.1;3.25469;0.170667
20211024133407880_SVAKOV-R12_met.fits;1.54638;26513.7;6.83645;0.170667
20211024133347742_SVAKOV-R12_snap.fits;1.6746;26465.3;1.47182;0
20211024133503859_SVAKOV-R12_met.fits;1.76027;26507.8;3.66236;0.170667
20211024133541918_SVAKOV-R12_met.fits;1.54619;26490.2;3.4832;0.341333
20211024133447816_SVAKOV-R12_snap.fits;1.40582;26468.3;1.11621;0
20211024133618270_SVAKOV-R12_met.fits;1.25189;26513.7;3.43387;0.170667
20211024133620659_SVAKOV-R12_met.fits;1.18513;26499;16.9988;0.341333
20211024133547891_SVAKOV-R12_snap.fits;1.19106;26502;1.00164;0
20211024133713736_SVAKOV-R12_met.fits;1.61874;26522.5;4.07174;0.341333
20211024133738824_SVAKOV-R12_met.fits;1.33706;26512.2;2.772;0.170667
20211024133647966_SVAKOV-R12_snap.fits;1.43894;26537.1;1.37728;0
20211024133748040_SVAKOV-R12_snap.fits;1.90886;26453.6;1.76465;0
20211024133923614_SVAKOV-R12_met.fits;1.35818;26458;3.16689;0.170667
20211024133848115_SVAKOV-R12_snap.fits;1.61037;26469.7;1.30253;0
20211024133946142_SVAKOV-R12_met.fits;1.39123;26502;6.59169;0.341333
20211024133948190_SVAKOV-R12_snap.fits;1.58949;26471.2;1.4835;0
20211024134050654_SVAKOV-R12_met.fits;1.53713;26506.3;6.10518;0.170667
20211024134059187_SVAKOV-R12_met.fits;1.2809;26509.3;3.44688;0.170667
20211024134124446_SVAKOV-R12_met.fits;1.18804;26512.2;9.25354;0.853333
20211024134138270_SVAKOV-R12_met.fits;1.30762;26491.7;2.96046;0.170667
20211024134048264_SVAKOV-R12_snap.fits;1.5263;26513.7;1.42531;0
20211024134145608_SVAKOV-R12_met.fits;1.41325;26500.5;4.10706;0.341333
20211024134148339_SVAKOV-R12_snap.fits;1.66443;26515.1;1.23471;0
20211024134331934_SVAKOV-R12_met.fits;1.35716;26504.9;2.86543;0.170667
20211024134248414_SVAKOV-R12_snap.fits;1.212;26456.5;1.16809;0
20211024134352926_SVAKOV-R12_met.fits;1.30314;26513.7;10.1218;0.341333
20211024134348488_SVAKOV-R12_snap.fits;1.72702;26541.5;1.59533;0
20211024134448563_SVAKOV-R12_snap.fits;1.28875;26497.6;1.04128;0
20211024134605534_SVAKOV-R12_met.fits;1.33278;26496.1;21.3319;0.682667
20211024134548638_SVAKOV-R12_snap.fits;1.56743;26531.2;1.1058;0
20211024134650590_SVAKOV-R12_met.fits;1.44767;26469.7;2.91988;0.170667
20211024134648712_SVAKOV-R12_snap.fits;1.24905;26465.3;1.14643;0
20211024134758003_SVAKOV-R12_met.fits;1.47355;26502;2.95815;0.170667
20211024134748787_SVAKOV-R12_snap.fits;1.24777;26481.4;1.22188;0
20211024134930675_SVAKOV-R12_met.fits;1.45681;26496.1;3.45753;0.170667
20211024134848862_SVAKOV-R12_snap.fits;1.37068;26547.4;1.29828;0
20211024134948936_SVAKOV-R12_snap.fits;1.18961;26522.5;1.44953;0
20211024135049011_SVAKOV-R12_snap.fits;1.25935;26502;1.24497;0
20211024135228851_SVAKOV-R12_met.fits;1.28812;26500.5;9.2826;0.341333
20211024135149086_SVAKOV-R12_snap.fits;1.51188;26531.2;1.10894;0
20211024135249160_SVAKOV-R12_snap.fits;1.52223;26491.7;0.99048;0
20211024135405448_SVAKOV-R12_met.fits;1.0098;26502;2.92093;0.341333
20211024135412104_SVAKOV-R12_met.fits;1.24928;26512.2;3.29182;0.170667
20211024135349235_SVAKOV-R12_snap.fits;1.28966;26477.1;1.26536;0
20211024135522419_SVAKOV-R12_met.fits;1.88458;26515.1;34.4477;0.682667
20211024135449310_SVAKOV-R12_snap.fits;1.28849;26518.1;0.911257;0
20211024135559283_SVAKOV-R12_met.fits;1.19065;26512.2;2.63224;0.170667
20211024135549384_SVAKOV-R12_snap.fits;1.64733;26516.6;1.34351;0
20211024135721032_SVAKOV-R12_met.fits;1.22382;26496.1;5.32444;0.341333
20211024135723934_SVAKOV-R12_met.fits;1.23118;26512.2;2.52907;0.170667
20211024135649459_SVAKOV-R12_snap.fits;1.33408;26515.1;1.10742;0
20211024135749534_SVAKOV-R12_snap.fits;1.21638;26544.4;1.39338;0
20211024135909064_SVAKOV-R12_met.fits;1.46363;26512.2;5.33251;0.170667
20211024135849608_SVAKOV-R12_snap.fits;1.33937;26460.9;1.13241;0
20211024135949683_SVAKOV-R12_snap.fits;1.30397;26532.7;1.43817;0
