# file name; noise; peak f.; mag.; duration
20211024170019848_SVAKOV-R12_met.fits;1.51939;26506.3;5.01298;0.341333
20211024170033843_SVAKOV-R12_met.fits;1.28298;26499;3.30633;0.170667
20211024170050227_SVAKOV-R12_met.fits;1.45014;26503.4;3.72845;0.341333
20211024170003123_SVAKOV-R12_snap.fits;1.37841;26463.9;1.02655;0
20211024170117534_SVAKOV-R12_met.fits;1.43502;26502;6.35531;0.341333
20211024170103198_SVAKOV-R12_snap.fits;1.3186;26490.2;1.02688;0
20211024170203102_SVAKOV-R12_met.fits;1.22986;26506.3;2.87402;0.170667
20211024170203272_SVAKOV-R12_snap.fits;1.0363;26531.2;1.20329;0
20211024170303347_SVAKOV-R12_snap.fits;1.14927;26507.8;1.14818;0
20211024170403422_SVAKOV-R12_snap.fits;1.19374;26547.4;1.38014;0
20211024170512883_SVAKOV-R12_met.fits;1.04877;26500.5;5.29893;0.341333
20211024170503496_SVAKOV-R12_snap.fits;1.37656;26488.8;1.06686;0
20211024170603571_SVAKOV-R12_snap.fits;1.24195;26485.8;1.0493;0
20211024170730440_SVAKOV-R12_met.fits;1.16508;26487.3;22.4247;0.853333
20211024170703646_SVAKOV-R12_snap.fits;1.42423;26500.5;0.970229;0
20211024170820275_SVAKOV-R12_met.fits;1.28061;26478.5;2.59416;0.341333
20211024170803720_SVAKOV-R12_snap.fits;1.20945;26538.6;1.0044;0
20211024170955507_SVAKOV-R12_met.fits;1.29534;26510.7;5.30517;0.170667
20211024170903795_SVAKOV-R12_snap.fits;1.38943;26463.9;1.11695;0
20211024171003870_SVAKOV-R12_snap.fits;1.19871;26535.6;1.25131;0
20211024171103944_SVAKOV-R12_snap.fits;1.40898;26513.7;1.11955;0
20211024171204019_SVAKOV-R12_snap.fits;1.31985;26512.2;0.794652;0
20211024171301363_SVAKOV-R12_met.fits;1.50647;26499;5.54798;0.170667
20211024171317576_SVAKOV-R12_met.fits;1.1774;26506.3;2.41765;0.170667
20211024171304094_SVAKOV-R12_snap.fits;1.32693;26499;1.41783;0
20211024171403144_SVAKOV-R12_met.fits;1.28442;26512.2;10.0434;0.682667
20211024171434718_SVAKOV-R12_met.fits;1.45862;26488.8;10.3688;0.512
20211024171404168_SVAKOV-R12_snap.fits;1.31448;26480;1.0832;0
20211024171503902_SVAKOV-R12_met.fits;1.42978;26500.5;5.68076;0.341333
20211024171513288_SVAKOV-R12_met.fits;1.29241;26513.7;2.73269;0.341333
20211024171549640_SVAKOV-R12_met.fits;1.39439;26494.6;3.60621;0.170667
20211024171504243_SVAKOV-R12_snap.fits;1.61108;26503.4;1.00633;0
20211024171604318_SVAKOV-R12_snap.fits;1.33783;26516.6;1.35469;0
20211024171733235_SVAKOV-R12_met.fits;1.12273;26474.1;10.9764;0.341333
20211024171704392_SVAKOV-R12_snap.fits;1.4346;26540;1.26178;0
20211024171804467_SVAKOV-R12_snap.fits;1.27716;26494.6;0.924664;0
20211024171942600_SVAKOV-R12_met.fits;1.338;26537.1;8.42797;0.341333
20211024171904542_SVAKOV-R12_snap.fits;1.32102;26540;1.32429;0
20211024172053427_SVAKOV-R12_met.fits;1.3562;26503.4;4.85225;0.341333
20211024172004616_SVAKOV-R12_snap.fits;1.25988;26512.2;1.30013;0
20211024172143944_SVAKOV-R12_met.fits;1.24164;26471.2;4.25695;0.170667
20211024172104691_SVAKOV-R12_snap.fits;1.33212;26460.9;1.09012;0
20211024172236339_SVAKOV-R12_met.fits;1.29564;26499;3.02856;0.341333
20211024172204766_SVAKOV-R12_snap.fits;1.12137;26484.4;1.21564;0
20211024172310984_SVAKOV-R12_met.fits;1.31269;26494.6;7.66922;0.341333
20211024172319518_SVAKOV-R12_met.fits;1.3788;26507.8;3.14795;0.341333
20211024172304840_SVAKOV-R12_snap.fits;1.19916;26452.1;1.09995;0
20211024172404915_SVAKOV-R12_snap.fits;1.02756;26528.3;1.22228;0
20211024172507550_SVAKOV-R12_met.fits;1.25398;26497.6;6.42245;0.341333
20211024172520008_SVAKOV-R12_met.fits;1.25017;26474.1;2.60796;0.512
20211024172541512_SVAKOV-R12_met.fits;1.30738;26493.2;3.31806;0.341333
20211024172600627_SVAKOV-R12_met.fits;1.36281;26496.1;2.95193;0.341333
20211024172504990_SVAKOV-R12_snap.fits;1.29262;26538.6;1.13292;0
20211024172619400_SVAKOV-R12_met.fits;1.30934;26488.8;2.82182;0.170667
20211024172624008_SVAKOV-R12_met.fits;1.20812;26500.5;4.32143;0.341333
20211024172605064_SVAKOV-R12_snap.fits;1.52309;26528.3;1.07668;0
20211024172710259_SVAKOV-R12_met.fits;1.25234;26503.4;2.57908;0.170667
20211024172718280_SVAKOV-R12_met.fits;1.3326;26490.2;4.69897;0.170667
20211024172705139_SVAKOV-R12_snap.fits;1.31597;26499;0.925016;0
20211024172826718_SVAKOV-R12_met.fits;1.32178;26504.9;3.07006;0.170667
20211024172828766_SVAKOV-R12_met.fits;1.38232;26488.8;6.1269;0.170667
20211024172858462_SVAKOV-R12_met.fits;1.08646;26507.8;2.5166;0.170667
20211024172805214_SVAKOV-R12_snap.fits;1.47708;26458;0.871628;0
20211024172908872_SVAKOV-R12_met.fits;1.26379;26493.2;3.27021;0.170667
20211024172949320_SVAKOV-R12_met.fits;1.16519;26526.9;3.45119;0.170667
20211024172905288_SVAKOV-R12_snap.fits;1.3519;26529.8;1.39913;0
20211024173024819_SVAKOV-R12_met.fits;1.5116;26493.2;27.6411;0.341333
20211024173054174_SVAKOV-R12_met.fits;1.1462;26496.1;4.75916;0.170667
20211024173005363_SVAKOV-R12_snap.fits;1.28497;26532.7;1.15047;0
20211024173136499_SVAKOV-R12_met.fits;1.39771;26481.4;3.93002;0.341333
20211024173105438_SVAKOV-R12_snap.fits;1.15755;26545.9;1.31705;0
20211024173205512_SVAKOV-R12_snap.fits;1.23262;26507.8;1.05954;0
20211024173354398_SVAKOV-R12_met.fits;1.03944;26506.3;2.90929;0.170667
20211024173305587_SVAKOV-R12_snap.fits;1.19238;26494.6;1.13201;0
20211024173405662_SVAKOV-R12_snap.fits;1.3839;26540;1.13728;0
20211024173512563_SVAKOV-R12_met.fits;1.37303;26504.9;2.90759;0.341333
20211024173505736_SVAKOV-R12_snap.fits;1.46584;26543;1.02354;0
20211024173637043_SVAKOV-R12_met.fits;1.17319;26503.4;9.18857;0.341333
20211024173652062_SVAKOV-R12_met.fits;1.19664;26504.9;3.36524;0.170667
20211024173605811_SVAKOV-R12_snap.fits;1.27848;26472.7;1.19893;0
20211024173705886_SVAKOV-R12_snap.fits;1.29734;26497.6;1.34749;0
20211024173805960_SVAKOV-R12_snap.fits;1.21511;26544.4;1.16516;0
20211024173906035_SVAKOV-R12_snap.fits;1.17971;26484.4;0.819077;0
20211024174047070_SVAKOV-R12_met.fits;1.34175;26523.9;12.1855;0.341333
20211024174052702_SVAKOV-R12_met.fits;1.44734;26506.3;7.58516;1.36533
20211024174006110_SVAKOV-R12_snap.fits;1.21694;26512.2;1.14502;0
20211024174128883_SVAKOV-R12_met.fits;1.37722;26503.4;2.8889;0.170667
20211024174137587_SVAKOV-R12_met.fits;1.1218;26494.6;2.30263;0.170667
20211024174106184_SVAKOV-R12_snap.fits;1.51193;26541.5;1.42492;0
20211024174249267_SVAKOV-R12_met.fits;1.58881;26482.9;5.82522;0.170667
20211024174206259_SVAKOV-R12_snap.fits;1.25028;26516.6;1.22174;0
20211024174354974_SVAKOV-R12_met.fits;1.29384;26499;23.8813;0.512
20211024174306334_SVAKOV-R12_snap.fits;1.43381;26453.6;1.30301;0
20211024174403678_SVAKOV-R12_met.fits;1.56377;26490.2;3.37325;0.341333
20211024174415454_SVAKOV-R12_met.fits;1.30363;26512.2;3.43727;0.170667
20211024174436446_SVAKOV-R12_met.fits;1.38237;26484.4;8.16136;0.170667
20211024174406408_SVAKOV-R12_snap.fits;1.32634;26472.7;0.912034;0
20211024174506654_SVAKOV-R12_met.fits;1.17236;26504.9;2.38474;0.170667
20211024174554952_SVAKOV-R12_met.fits;1.35894;26474.1;11.5405;0.341333
20211024174506483_SVAKOV-R12_snap.fits;1.36358;26474.1;1.00832;0
20211024174615091_SVAKOV-R12_met.fits;1.23345;26477.1;3.08635;0.170667
20211024174635912_SVAKOV-R12_met.fits;1.25285;26513.7;3.22066;0.170667
20211024174606558_SVAKOV-R12_snap.fits;1.17327;26545.9;0.911135;0
20211024174747080_SVAKOV-R12_met.fits;1.30919;26493.2;5.1951;0.341333
20211024174750494_SVAKOV-R12_met.fits;1.25308;26494.6;3.12026;0.341333
20211024174800563_SVAKOV-R12_met.fits;1.07112;26482.9;3.81408;0.512
20211024174706632_SVAKOV-R12_snap.fits;1.2189;26477.1;0.944629;0
20211024174806707_SVAKOV-R12_snap.fits;1.21888;26506.3;1.20929;0
20211024174906782_SVAKOV-R12_snap.fits;1.26464;26455.1;1.0923;0
20211024175054131_SVAKOV-R12_met.fits;1.14092;26484.4;3.49483;0.512
20211024175006856_SVAKOV-R12_snap.fits;1.36153;26535.6;1.17138;0
20211024175108808_SVAKOV-R12_met.fits;1.42759;26490.2;3.10735;0.170667
20211024175112222_SVAKOV-R12_met.fits;1.28712;26500.5;11.2557;0.341333
20211024175128947_SVAKOV-R12_met.fits;1.22807;26488.8;2.62404;0.341333
20211024175152158_SVAKOV-R12_met.fits;1.39245;26491.7;5.99058;0.170667
20211024175106931_SVAKOV-R12_snap.fits;1.03986;26499;0.896432;0
20211024175231582_SVAKOV-R12_met.fits;1.15406;26475.6;2.86889;0.170667
20211024175207006_SVAKOV-R12_snap.fits;1.12418;26497.6;1.11299;0
20211024175307080_SVAKOV-R12_snap.fits;1.09371;26531.2;0.993561;0
20211024175407155_SVAKOV-R12_snap.fits;1.32349;26453.6;1.19303;0
20211024175546142_SVAKOV-R12_met.fits;1.42063;26493.2;3.23363;0.170667
20211024175557576_SVAKOV-R12_met.fits;1.31508;26519.5;3.23606;0.170667
20211024175507230_SVAKOV-R12_snap.fits;1.41038;26491.7;1.22042;0
20211024175613619_SVAKOV-R12_met.fits;1.25933;26484.4;2.95516;0.341333
20211024175628296_SVAKOV-R12_met.fits;1.17529;26500.5;4.74407;0.341333
20211024175607304_SVAKOV-R12_snap.fits;1.28006;26453.6;0.97143;0
20211024175707379_SVAKOV-R12_snap.fits;1.24522;26521;1.1135;0
20211024175819059_SVAKOV-R12_met.fits;1.36593;26499;11.9794;0.512
20211024175826227_SVAKOV-R12_met.fits;1.51478;26522.5;5.15398;0.341333
20211024175807454_SVAKOV-R12_snap.fits;1.19765;26537.1;1.41142;0
20211024175907528_SVAKOV-R12_snap.fits;1.29534;26493.2;0.892693;0
