# file name; noise; peak f.; mag.; duration
20211024015948488_SVAKOV-R12_met.fits;1.05328;26499;2.22434;0.341333
20211024020056072_SVAKOV-R12_snap.fits;1.40531;26468.3;0.880148;0
20211024020218846_SVAKOV-R12_met.fits;1.19851;26490.2;2.43364;1.87733
20211024020223966_SVAKOV-R12_met.fits;1.27142;26487.3;5.20218;0.341333
20211024020230622_SVAKOV-R12_met.fits;1.47363;26545.9;5.1148;0.170667
20211024020240862_SVAKOV-R12_met.fits;1.27293;26506.3;2.87225;0.170667
20211024020247347_SVAKOV-R12_met.fits;1.50878;26469.7;4.07675;0.170667
20211024020156147_SVAKOV-R12_snap.fits;1.18252;26485.8;1.57975;0
20211024020313971_SVAKOV-R12_met.fits;1.36139;26534.2;15.9386;0.341333
20211024020256222_SVAKOV-R12_snap.fits;1.22701;26469.7;1.42082;0
20211024020356296_SVAKOV-R12_snap.fits;1.24987;26525.4;0.786047;0
20211024020456371_SVAKOV-R12_snap.fits;1.32732;26490.2;1.13812;0
20211024020617096_SVAKOV-R12_met.fits;1.2209;26491.7;4.17985;0.341333
20211024020620851_SVAKOV-R12_met.fits;1.37556;26506.3;8.96676;0.341333
20211024020646963_SVAKOV-R12_met.fits;1.36422;26518.1;5.21347;0.170667
20211024020556446_SVAKOV-R12_snap.fits;1.07578;26502;0.858476;0
20211024020736798_SVAKOV-R12_met.fits;1.32554;26545.9;3.17208;0.170667
20211024020656520_SVAKOV-R12_snap.fits;1.28713;26480;1.21509;0
20211024020807347_SVAKOV-R12_met.fits;1.38779;26516.6;13.9142;0.512
20211024020756595_SVAKOV-R12_snap.fits;1.22497;26516.6;1.12513;0
20211024020915102_SVAKOV-R12_met.fits;1.35929;26496.1;5.88365;0.341333
20211024020856670_SVAKOV-R12_snap.fits;1.39379;26521;1.21115;0
20211024021007667_SVAKOV-R12_met.fits;1.50943;26515.1;4.19935;0.341333
20211024021014664_SVAKOV-R12_met.fits;1.27669;26459.5;3.02081;0.170667
20211024021031902_SVAKOV-R12_met.fits;1.34456;26504.9;3.89327;0.170667
20211024021036851_SVAKOV-R12_met.fits;1.56011;26516.6;9.82195;0.341333
20211024021049992_SVAKOV-R12_met.fits;1.44863;26510.7;8.09277;0.512
20211024020956744_SVAKOV-R12_snap.fits;1.34525;26516.6;1.40342;0
20211024021056819_SVAKOV-R12_snap.fits;1.55631;26462.4;1.28662;0
20211024021213278_SVAKOV-R12_met.fits;1.23956;26507.8;23.0609;0.512
20211024021221811_SVAKOV-R12_met.fits;1.45578;26499;8.11578;0.341333
20211024021156894_SVAKOV-R12_snap.fits;1.17225;26545.9;0.915478;0
20211024021341171_SVAKOV-R12_met.fits;0.98276;26502;2.02046;0.170667
20211024021343560_SVAKOV-R12_met.fits;1.05791;26523.9;2.71125;0.170667
20211024021256968_SVAKOV-R12_snap.fits;1.35397;26471.2;0.882091;0
20211024021357043_SVAKOV-R12_snap.fits;1.18715;26465.3;1.11775;0
20211024021502238_SVAKOV-R12_met.fits;1.19078;26497.6;3.51298;0.512
20211024021457118_SVAKOV-R12_snap.fits;1.41128;26503.4;0.977533;0
20211024021623304_SVAKOV-R12_met.fits;1.22631;26497.6;2.52231;0.170667
20211024021637982_SVAKOV-R12_met.fits;0.999995;26512.2;2.14776;0.170667
20211024021557192_SVAKOV-R12_snap.fits;1.23052;26493.2;1.54891;0
20211024021702558_SVAKOV-R12_met.fits;1.21411;26512.2;2.55336;0.853333
20211024021731400_SVAKOV-R12_met.fits;1.17486;26488.8;6.97523;0.512
20211024021657267_SVAKOV-R12_snap.fits;1.52149;26449.2;0.972055;0
20211024021817139_SVAKOV-R12_met.fits;1.22735;26499;2.704;0.170667
20211024021834206_SVAKOV-R12_met.fits;1.01592;26496.1;2.09559;1.19467
20211024021757342_SVAKOV-R12_snap.fits;1.18229;26497.6;1.02652;0
20211024021938718_SVAKOV-R12_met.fits;1.35615;26497.6;3.05741;0.341333
20211024021946227_SVAKOV-R12_met.fits;1.33411;26522.5;2.82993;0.170667
20211024021857416_SVAKOV-R12_snap.fits;1.35228;26487.3;1.0514;0
20211024022025992_SVAKOV-R12_met.fits;1.71822;26510.7;10.4898;0.512
20211024021957491_SVAKOV-R12_snap.fits;1.6011;26510.7;1.10436;0
20211024022104904_SVAKOV-R12_met.fits;1.15671;26507.8;2.33129;0.341333
20211024022124872_SVAKOV-R12_met.fits;1.12553;26515.1;2.69048;0.341333
20211024022142451_SVAKOV-R12_met.fits;1.34032;26510.7;3.36169;0.170667
20211024022145011_SVAKOV-R12_met.fits;1.67199;26503.4;8.21111;0.170667
20211024022057566_SVAKOV-R12_snap.fits;1.41885;26449.2;1.20292;0
20211024022213342_SVAKOV-R12_met.fits;1.2499;26503.4;3.09914;0.170667
20211024022157640_SVAKOV-R12_snap.fits;1.41437;26526.9;1.23394;0
20211024022346867_SVAKOV-R12_met.fits;1.4129;26475.6;5.00149;0.170667
20211024022353694_SVAKOV-R12_met.fits;1.37328;26504.9;2.96507;0.170667
20211024022257715_SVAKOV-R12_snap.fits;1.32505;26545.9;0.948601;0
20211024022444552_SVAKOV-R12_met.fits;1.21268;26503.4;3.4716;0.682667
20211024022357790_SVAKOV-R12_snap.fits;1.31638;26455.1;0.934008;0
20211024022528926_SVAKOV-R12_met.fits;1.1648;26502;2.99527;0.170667
20211024022457864_SVAKOV-R12_snap.fits;1.42719;26460.9;0.876148;0
20211024022635144_SVAKOV-R12_met.fits;1.05978;26510.7;2.47189;0.170667
20211024022557939_SVAKOV-R12_snap.fits;1.3977;26515.1;1.4977;0
20211024022656136_SVAKOV-R12_met.fits;1.41113;26516.6;3.92207;0.341333
20211024022706035_SVAKOV-R12_met.fits;1.424;26510.7;3.50596;0.170667
20211024022739656_SVAKOV-R12_met.fits;1.5001;26507.8;6.3025;0.341333
20211024022658014_SVAKOV-R12_snap.fits;1.26341;26547.4;1.11767;0
20211024022803379_SVAKOV-R12_met.fits;1.3667;26521;11.0271;0.341333
20211024022758088_SVAKOV-R12_snap.fits;1.02104;26531.2;1.22143;0
20211024022858163_SVAKOV-R12_snap.fits;1.2992;26504.9;0.846922;0
20211024023001651_SVAKOV-R12_met.fits;1.8876;26502;4.897;0.170667
20211024022958238_SVAKOV-R12_snap.fits;1.17269;26463.9;1.28397;0
20211024023129886_SVAKOV-R12_met.fits;1.40083;26509.3;14.6221;0.341333
20211024023139443_SVAKOV-R12_met.fits;1.18707;26466.8;2.41862;0.170667
20211024023141662_SVAKOV-R12_met.fits;1.2501;26491.7;5.95958;0.170667
20211024023058312_SVAKOV-R12_snap.fits;1.2842;26516.6;1.25875;0
20211024023159582_SVAKOV-R12_met.fits;1.06954;26532.7;2.85268;0.170667
20211024023158387_SVAKOV-R12_snap.fits;1.50955;26538.6;1.53619;0
20211024023338227_SVAKOV-R12_met.fits;1.15191;26507.8;4.48629;0.170667
20211024023340446_SVAKOV-R12_met.fits;1.13796;26491.7;3.75535;0.341333
20211024023258462_SVAKOV-R12_snap.fits;1.30704;26522.5;1.18041;0
20211024023421918_SVAKOV-R12_met.fits;1.23087;26494.6;5.70018;0.170667
20211024023358536_SVAKOV-R12_snap.fits;1.26404;26523.9;1.19502;0
20211024023458611_SVAKOV-R12_snap.fits;1.36901;26525.4;1.2012;0
20211024023608243_SVAKOV-R12_met.fits;1.46013;26512.2;8.72385;0.170667
20211024023655176_SVAKOV-R12_met.fits;1.23316;26497.6;4.86441;0.170667
20211024023558686_SVAKOV-R12_snap.fits;1.15775;26499;1.17912;0
20211024023658760_SVAKOV-R12_snap.fits;1.45297;26532.7;1.38151;0
20211024023817438_SVAKOV-R12_met.fits;1.18843;26507.8;2.72166;0.170667
20211024023758835_SVAKOV-R12_snap.fits;1.21516;26525.4;1.20337;0
20211024023858910_SVAKOV-R12_snap.fits;1.40684;26523.9;1.36486;0
20211024024035166_SVAKOV-R12_met.fits;1.01145;26509.3;4.20716;0.341333
20211024023958984_SVAKOV-R12_snap.fits;1.60373;26456.5;1.2368;0
20211024024110835_SVAKOV-R12_met.fits;1.25727;26512.2;6.80574;0.341333
20211024024113224_SVAKOV-R12_met.fits;1.31001;26499;2.8267;0.512
20211024024128755_SVAKOV-R12_met.fits;1.23684;26507.8;7.66498;0.341333
20211024024059059_SVAKOV-R12_snap.fits;1.60988;26466.8;1.06661;0
20211024024204936_SVAKOV-R12_met.fits;1.11591;26493.2;11.1311;0.341333
20211024024159134_SVAKOV-R12_snap.fits;1.23624;26496.1;1.08779;0
20211024024259208_SVAKOV-R12_snap.fits;1.25025;26468.3;1.10829;0
20211024024439219_SVAKOV-R12_met.fits;1.46865;26510.7;5.1231;0.512
20211024024449971_SVAKOV-R12_met.fits;1.19107;26494.6;4.49241;0.170667
20211024024359283_SVAKOV-R12_snap.fits;1.35101;26538.6;1.13724;0
20211024024517107_SVAKOV-R12_met.fits;1.34292;26490.2;7.26948;0.341333
20211024024459358_SVAKOV-R12_snap.fits;1.18439;26453.6;1.24924;0
20211024024633907_SVAKOV-R12_met.fits;1.45275;26493.2;3.21409;0.170667
20211024024643635_SVAKOV-R12_met.fits;1.08085;26497.6;3.28662;0.170667
20211024024559432_SVAKOV-R12_snap.fits;1.30899;26462.4;1.32508;0
20211024024659507_SVAKOV-R12_snap.fits;1.28183;26472.7;1.24332;0
20211024024811187_SVAKOV-R12_met.fits;1.20826;26506.3;3.82843;0.170667
20211024024853000_SVAKOV-R12_met.fits;1.07521;26468.3;5.26134;1.024
20211024024759582_SVAKOV-R12_snap.fits;1.35524;26529.8;1.06043;0
20211024024905971_SVAKOV-R12_met.fits;1.30637;26480;2.88982;0.170667
20211024024944542_SVAKOV-R12_met.fits;1.37009;26499;11.3713;0.512
20211024024859656_SVAKOV-R12_snap.fits;1.76621;26472.7;1.88526;0
20211024025004168_SVAKOV-R12_met.fits;1.47609;26519.5;3.67326;0.170667
20211024025038814_SVAKOV-R12_met.fits;1.23977;26513.7;2.64004;0.170667
20211024024959731_SVAKOV-R12_snap.fits;1.44914;26455.1;1.09971;0
20211024025120968_SVAKOV-R12_met.fits;1.51296;26525.4;5.3969;0.341333
20211024025059806_SVAKOV-R12_snap.fits;1.48273;26507.8;1.19089;0
20211024025205683_SVAKOV-R12_met.fits;1.15401;26499;4.42498;0.341333
20211024025236062_SVAKOV-R12_met.fits;1.58999;26507.8;3.83462;0.341333
20211024025159880_SVAKOV-R12_snap.fits;1.44104;26512.2;1.55497;0
20211024025326238_SVAKOV-R12_met.fits;1.29866;26506.3;3.26534;0.341333
20211024025259955_SVAKOV-R12_snap.fits;1.61358;26460.9;1.26238;0
20211024025431091_SVAKOV-R12_met.fits;1.47636;26503.4;3.45821;1.36533
20211024025444915_SVAKOV-R12_met.fits;1.27801;26506.3;6.30623;0.170667
20211024025448499_SVAKOV-R12_met.fits;1.16445;26462.4;10.2322;0.341333
20211024025456350_SVAKOV-R12_met.fits;1.36372;26485.8;5.08712;0.341333
20211024025400030_SVAKOV-R12_snap.fits;1.26196;26506.3;1.14761;0
20211024025501299_SVAKOV-R12_met.fits;1.14869;26474.1;3.35183;0.170667
20211024025518195_SVAKOV-R12_met.fits;1.80233;26474.1;6.15425;0.341333
20211024025543624_SVAKOV-R12_met.fits;1.35772;26516.6;3.24226;0.341333
20211024025500104_SVAKOV-R12_snap.fits;1.51041;26463.9;1.78707;0
20211024025630558_SVAKOV-R12_met.fits;1.05326;26507.8;13.5131;0.512
20211024025600179_SVAKOV-R12_snap.fits;1.66891;26465.3;1.43132;0
20211024025700254_SVAKOV-R12_snap.fits;1.67539;26480;1.70934;0
20211024025847603_SVAKOV-R12_met.fits;1.28035;26519.5;14.8351;0.341333
20211024025800328_SVAKOV-R12_snap.fits;1.29843;26534.2;1.11003;0
20211024025900403_SVAKOV-R12_snap.fits;1.10589;26453.6;1.18568;0
