# file name; noise; peak f.; mag.; duration
20211024180007603_SVAKOV-R12_snap.fits;1.24441;26452.1;1.0985;0
20211024180158536_SVAKOV-R12_met.fits;1.45083;26494.6;3.90864;0.170667
20211024180107678_SVAKOV-R12_snap.fits;1.6603;26459.5;1.41607;0
20211024180253320_SVAKOV-R12_met.fits;1.01097;26477.1;3.48353;0.170667
20211024180207752_SVAKOV-R12_snap.fits;1.20326;26459.5;0.956024;0
20211024180350152_SVAKOV-R12_met.fits;1.27818;26506.3;2.96371;0.170667
20211024180307827_SVAKOV-R12_snap.fits;1.25895;26515.1;1.1497;0
20211024180407902_SVAKOV-R12_snap.fits;1.23775;26504.9;1.14215;0
20211024180532040_SVAKOV-R12_met.fits;1.23227;26490.2;2.66009;0.170667
20211024180545694_SVAKOV-R12_met.fits;1.25142;26499;6.79124;0.341333
20211024180602760_SVAKOV-R12_met.fits;1.40691;26521;3.21043;0.170667
20211024180507976_SVAKOV-R12_snap.fits;1.24504;26507.8;1.34131;0
20211024180624606_SVAKOV-R12_met.fits;1.48206;26488.8;3.42582;0.341333
20211024180608051_SVAKOV-R12_snap.fits;1.11915;26529.8;1.10755;0
20211024180732360_SVAKOV-R12_met.fits;1.21821;26499;2.46326;0.170667
20211024180708126_SVAKOV-R12_snap.fits;1.53352;26488.8;1.32794;0
20211024180813320_SVAKOV-R12_met.fits;1.27012;26499;3.88485;4.43733
20211024180842675_SVAKOV-R12_met.fits;1.18971;26503.4;13.3918;1.024
20211024180846259_SVAKOV-R12_met.fits;1.27933;26487.3;2.59229;0.170667
20211024180901278_SVAKOV-R12_met.fits;1.40696;26523.9;3.84789;0.341333
20211024180808200_SVAKOV-R12_snap.fits;1.11627;26504.9;1.21631;0
20211024180905374_SVAKOV-R12_met.fits;1.28466;26507.8;2.84339;0.341333
20211024180908958_SVAKOV-R12_met.fits;1.27161;26481.4;2.81613;0.170667
20211024180908275_SVAKOV-R12_snap.fits;1.56515;26515.1;1.11624;0
20211024181010056_SVAKOV-R12_met.fits;1.30106;26482.9;2.93709;0.341333
20211024181032414_SVAKOV-R12_met.fits;1.33935;26490.2;3.5371;0.170667
20211024181008350_SVAKOV-R12_snap.fits;1.3229;26477.1;1.12035;0
20211024181112008_SVAKOV-R12_met.fits;1.36989;26513.7;3.00211;0.341333
20211024181115251_SVAKOV-R12_met.fits;1.28049;26480;2.86557;0.170667
20211024181117640_SVAKOV-R12_met.fits;1.16681;26515.1;4.80948;0.170667
20211024181156894_SVAKOV-R12_met.fits;1.29454;26512.2;3.71635;0.170667
20211024181202184_SVAKOV-R12_met.fits;1.17428;26504.9;2.49104;0.341333
20211024181108424_SVAKOV-R12_snap.fits;1.22718;26531.2;1.23728;0
20211024181225054_SVAKOV-R12_met.fits;1.27023;26487.3;4.01372;0.170667
20211024181301576_SVAKOV-R12_met.fits;1.53398;26491.7;3.75422;0.170667
20211024181208499_SVAKOV-R12_snap.fits;1.2231;26465.3;1.0334;0
20211024181308574_SVAKOV-R12_snap.fits;1.2804;26500.5;1.14397;0
20211024181443464_SVAKOV-R12_met.fits;1.28147;26538.6;10.6193;0.341333
20211024181456606_SVAKOV-R12_met.fits;1.25465;26477.1;7.22901;0.170667
20211024181408648_SVAKOV-R12_snap.fits;1.25596;26540;0.95117;0
20211024181527496_SVAKOV-R12_met.fits;1.06292;26496.1;5.77705;0.170667
20211024181508723_SVAKOV-R12_snap.fits;1.30036;26458;0.931115;0
20211024181608798_SVAKOV-R12_snap.fits;1.51665;26540;1.195;0
20211024181757512_SVAKOV-R12_met.fits;1.3951;26477.1;3.7318;0.170667
20211024181708872_SVAKOV-R12_snap.fits;1.2523;26462.4;1.23999;0
20211024181815432_SVAKOV-R12_met.fits;1.30666;26497.6;4.48434;0.170667
20211024181848542_SVAKOV-R12_met.fits;1.39559;26487.3;6.08672;0.170667
20211024181808947_SVAKOV-R12_snap.fits;1.48916;26475.6;1.09128;0
20211024181930696_SVAKOV-R12_met.fits;1.29394;26506.3;9.76065;0.341333
20211024181953907_SVAKOV-R12_met.fits;1.38708;26465.3;3.58133;0.341333
20211024181909022_SVAKOV-R12_snap.fits;1.50734;26547.4;1.30251;0
20211024182035208_SVAKOV-R12_met.fits;1.26497;26488.8;4.87236;0.341333
20211024182009096_SVAKOV-R12_snap.fits;1.21902;26503.4;0.9295;0
20211024182138355_SVAKOV-R12_met.fits;1.31491;26475.6;4.57677;0.170667
20211024182109171_SVAKOV-R12_snap.fits;1.33274;26521;1.3492;0
20211024182302323_SVAKOV-R12_met.fits;1.40923;26503.4;5.11981;0.170667
20211024182209246_SVAKOV-R12_snap.fits;1.2372;26480;1.1555;0
20211024182355742_SVAKOV-R12_met.fits;1.30853;26482.9;4.00968;0.170667
20211024182309320_SVAKOV-R12_snap.fits;1.41363;26528.3;1.35821;0
20211024182409395_SVAKOV-R12_snap.fits;1.41091;26509.3;1.42848;0
20211024182514931_SVAKOV-R12_met.fits;1.44815;26500.5;4.32761;0.170667
20211024182509470_SVAKOV-R12_snap.fits;1.45879;26481.4;1.16789;0
20211024182630536_SVAKOV-R12_met.fits;1.28412;26497.6;2.65981;1.536
20211024182609544_SVAKOV-R12_snap.fits;1.38073;26522.5;1.1887;0
20211024182709619_SVAKOV-R12_snap.fits;1.60617;26455.1;1.17992;0
20211024182816862_SVAKOV-R12_met.fits;1.46494;26504.9;3.26199;0.170667
20211024182809694_SVAKOV-R12_snap.fits;1.49439;26529.8;0.97509;0
20211024182924275_SVAKOV-R12_met.fits;1.4032;26488.8;3.10053;0.170667
20211024182938782_SVAKOV-R12_met.fits;1.20492;26455.1;9.78203;0.170667
20211024182909768_SVAKOV-R12_snap.fits;1.31841;26547.4;0.969102;0
20211024183009843_SVAKOV-R12_snap.fits;1.34183;26509.3;0.746193;0
20211024183122035_SVAKOV-R12_met.fits;1.18636;26488.8;2.84232;0.170667
20211024183109918_SVAKOV-R12_snap.fits;1.29347;26503.4;1.29358;0
20211024183209992_SVAKOV-R12_snap.fits;1.33081;26480;1.21844;0
20211024183313651_SVAKOV-R12_met.fits;1.34357;26510.7;3.40424;0.170667
20211024183310067_SVAKOV-R12_snap.fits;1.38381;26529.8;1.03716;0
20211024183454856_SVAKOV-R12_met.fits;1.27003;26507.8;3.69713;0.170667
20211024183410142_SVAKOV-R12_snap.fits;1.3319;26490.2;1.92021;0
20211024183510216_SVAKOV-R12_snap.fits;1.39144;26482.9;1.18746;0
20211024183621214_SVAKOV-R12_met.fits;1.36398;26518.1;6.16324;0.682667
20211024183610291_SVAKOV-R12_snap.fits;1.44615;26528.3;1.18011;0
20211024183710366_SVAKOV-R12_snap.fits;1.41974;26496.1;0.924252;0
20211024183815560_SVAKOV-R12_met.fits;1.29982;26499;2.66038;0.341333
20211024183818974_SVAKOV-R12_met.fits;1.32406;26503.4;4.4548;0.170667
20211024183824776_SVAKOV-R12_met.fits;1.42124;26475.6;3.64786;0.341333
20211024183832456_SVAKOV-R12_met.fits;1.4038;26478.5;6.9455;0.341333
20211024183901982_SVAKOV-R12_met.fits;1.23873;26475.6;4.15694;0.170667
20211024183810440_SVAKOV-R12_snap.fits;1.30249;26502;1.17391;0
20211024183910515_SVAKOV-R12_snap.fits;1.53147;26480;1.20256;0
20211024184010590_SVAKOV-R12_snap.fits;1.20787;26494.6;1.15877;0
20211024184113054_SVAKOV-R12_met.fits;1.30538;26526.9;3.98021;0.170667
20211024184202888_SVAKOV-R12_met.fits;1.25154;26507.8;5.87525;2.73067
20211024184110664_SVAKOV-R12_snap.fits;1.11956;26469.7;1.24604;0
20211024184210739_SVAKOV-R12_snap.fits;1.23084;26509.3;1.34573;0
20211024184331294_SVAKOV-R12_met.fits;1.128;26496.1;7.49581;0.341333
20211024184310814_SVAKOV-R12_snap.fits;1.49336;26521;1.05962;0
20211024184458504_SVAKOV-R12_met.fits;1.20597;26509.3;3.33854;0.512
20211024184410888_SVAKOV-R12_snap.fits;1.43681;26516.6;1.01635;0
20211024184540488_SVAKOV-R12_met.fits;1.16237;26497.6;5.93237;0.341333
20211024184510963_SVAKOV-R12_snap.fits;1.26329;26513.7;0.988246;0
20211024184611038_SVAKOV-R12_snap.fits;1.23151;26463.9;0.993335;0
20211024184730739_SVAKOV-R12_met.fits;1.01379;26513.7;3.6587;0.170667
20211024184711112_SVAKOV-R12_snap.fits;1.40934;26496.1;0.831893;0
20211024184843443_SVAKOV-R12_met.fits;1.3132;26503.4;3.67856;0.341333
20211024184848222_SVAKOV-R12_met.fits;1.20031;26499;2.46805;0.170667
20211024184811187_SVAKOV-R12_snap.fits;1.09573;26513.7;0.926709;0
20211024184907848_SVAKOV-R12_met.fits;1.09368;26497.6;2.37795;0.170667
20211024184911262_SVAKOV-R12_snap.fits;1.17569;26523.9;1.23115;0
20211024185045811_SVAKOV-R12_met.fits;1.29726;26490.2;5.90596;0.170667
20211024185011336_SVAKOV-R12_snap.fits;1.17426;26540;0.98913;0
20211024185111411_SVAKOV-R12_snap.fits;1.13308;26537.1;1.09224;0
20211024185255176_SVAKOV-R12_met.fits;1.08278;26472.7;2.38609;0.170667
20211024185211486_SVAKOV-R12_snap.fits;1.13349;26537.1;1.00237;0
20211024185345864_SVAKOV-R12_met.fits;1.13836;26482.9;2.85723;0.170667
20211024185352862_SVAKOV-R12_met.fits;1.21104;26494.6;3.32217;0.170667
20211024185311560_SVAKOV-R12_snap.fits;1.07587;26459.5;1.0209;0
20211024185411635_SVAKOV-R12_snap.fits;1.2874;26528.3;1.03854;0
20211024185522974_SVAKOV-R12_met.fits;1.02248;26494.6;2.22302;0.341333
20211024185511710_SVAKOV-R12_snap.fits;1.1266;26506.3;1.14932;0
20211024185654622_SVAKOV-R12_met.fits;1.10858;26512.2;9.00927;1.19467
20211024185611784_SVAKOV-R12_snap.fits;1.23792;26481.4;0.880194;0
20211024185758963_SVAKOV-R12_met.fits;1.11146;26528.3;6.23798;0.170667
20211024185711859_SVAKOV-R12_snap.fits;1.37414;26455.1;1.00218;0
20211024185826440_SVAKOV-R12_met.fits;1.6174;26499;6.80691;0.341333
20211024185811934_SVAKOV-R12_snap.fits;1.23762;26532.7;1.26903;0
20211024185912691_SVAKOV-R12_met.fits;1.33109;26500.5;2.83009;0.341333
20211024185912008_SVAKOV-R12_snap.fits;1.2041;26545.9;1.08057;0
