# file name; noise; peak f.; mag.; duration
20210526130008104_ALFAPCE-R0_snap.fits;1.63867;26532.7;1.41533;0
20210526130108179_ALFAPCE-R0_snap.fits;1.52782;26500.5;1.27066;0
20210526130208254_ALFAPCE-R0_snap.fits;1.70624;26493.2;1.29341;0
20210526130308328_ALFAPCE-R0_snap.fits;1.54651;26490.2;1.20537;0
20210526130408403_ALFAPCE-R0_snap.fits;1.56095;26475.6;1.45328;0
20210526130508478_ALFAPCE-R0_snap.fits;1.62025;26525.4;1.54111;0
20210526130608552_ALFAPCE-R0_snap.fits;1.66438;26472.7;1.32089;0
20210526130708627_ALFAPCE-R0_snap.fits;1.68614;26449.2;0.984502;0
20210526130808702_ALFAPCE-R0_snap.fits;1.74428;26535.6;1.56017;0
20210526130908776_ALFAPCE-R0_snap.fits;1.74195;26510.7;1.1789;0
20210526131008851_ALFAPCE-R0_snap.fits;1.54732;26493.2;1.33476;0
20210526131108926_ALFAPCE-R0_snap.fits;1.27315;26453.6;1.20444;0
20210526131209000_ALFAPCE-R0_snap.fits;1.74493;26465.3;1.1917;0
20210526131309075_ALFAPCE-R0_snap.fits;1.60217;26519.5;1.38651;0
20210526131409150_ALFAPCE-R0_snap.fits;1.366;26529.8;1.52377;0
20210526131509224_ALFAPCE-R0_snap.fits;1.66922;26478.5;1.42536;0
20210526131609299_ALFAPCE-R0_snap.fits;1.53426;26459.5;1.31574;0
20210526131709374_ALFAPCE-R0_snap.fits;1.68968;26458;1.55242;0
20210526131809448_ALFAPCE-R0_snap.fits;1.84148;26525.4;2.01464;0
20210526131909523_ALFAPCE-R0_snap.fits;1.66583;26456.5;1.34799;0
20210526132009598_ALFAPCE-R0_snap.fits;1.69576;26475.6;1.46664;0
20210526132109672_ALFAPCE-R0_snap.fits;1.51474;26538.6;1.4456;0
20210526132209747_ALFAPCE-R0_snap.fits;1.34105;26522.5;1.80612;0
20210526132309822_ALFAPCE-R0_snap.fits;1.64317;26460.9;1.49986;0
20210526132409896_ALFAPCE-R0_snap.fits;1.50857;26526.9;1.49316;0
20210526132509971_ALFAPCE-R0_snap.fits;1.5194;26462.4;1.22051;0
20210526132610046_ALFAPCE-R0_snap.fits;1.6701;26519.5;1.33276;0
20210526132710120_ALFAPCE-R0_snap.fits;1.60967;26519.5;1.44508;0
20210526132810195_ALFAPCE-R0_snap.fits;1.62774;26471.2;1.34348;0
20210526132910270_ALFAPCE-R0_snap.fits;1.61738;26450.7;1.38776;0
20210526133010344_ALFAPCE-R0_snap.fits;1.61877;26515.1;1.38855;0
20210526133110419_ALFAPCE-R0_snap.fits;1.45156;26475.6;1.57324;0
20210526133210494_ALFAPCE-R0_snap.fits;1.43141;26538.6;1.37183;0
20210526133310568_ALFAPCE-R0_snap.fits;1.49724;26465.3;1.42554;0
20210526133410643_ALFAPCE-R0_snap.fits;1.45155;26487.3;1.07239;0
20210526133510718_ALFAPCE-R0_snap.fits;1.76472;26478.5;1.35995;0
20210526133610792_ALFAPCE-R0_snap.fits;1.65863;26474.1;1.26296;0
20210526133710867_ALFAPCE-R0_snap.fits;1.54975;26459.5;1.32197;0
20210526133810942_ALFAPCE-R0_snap.fits;1.65423;26481.4;0.924012;0
20210526133911016_ALFAPCE-R0_snap.fits;1.49246;26455.1;1.39416;0
20210526134011091_ALFAPCE-R0_snap.fits;1.39182;26465.3;1.40471;0
20210526134111166_ALFAPCE-R0_snap.fits;1.51971;26462.4;1.56635;0
20210526134211240_ALFAPCE-R0_snap.fits;1.36031;26541.5;1.59882;0
20210526134311315_ALFAPCE-R0_snap.fits;1.61438;26466.8;1.44158;0
20210526134411390_ALFAPCE-R0_snap.fits;1.4221;26462.4;1.43115;0
20210526134511464_ALFAPCE-R0_snap.fits;1.62042;26497.6;1.41833;0
20210526134611539_ALFAPCE-R0_snap.fits;1.56604;26480;1.49672;0
20210526134711614_ALFAPCE-R0_snap.fits;1.27727;26502;1.06085;0
20210526134811688_ALFAPCE-R0_snap.fits;1.61017;26463.9;1.90232;0
20210526134911763_ALFAPCE-R0_snap.fits;1.50852;26465.3;1.02738;0
20210526135011838_ALFAPCE-R0_snap.fits;1.44562;26513.7;1.33014;0
20210526135111912_ALFAPCE-R0_snap.fits;1.58847;26480;1.35907;0
20210526135211987_ALFAPCE-R0_snap.fits;1.38607;26521;1.05021;0
20210526135312062_ALFAPCE-R0_snap.fits;1.47268;26518.1;0.893038;0
20210526135412136_ALFAPCE-R0_snap.fits;1.75559;26465.3;1.37602;0
20210526135512211_ALFAPCE-R0_snap.fits;1.43609;26509.3;1.25937;0
20210526135612286_ALFAPCE-R0_snap.fits;1.62136;26518.1;1.56969;0
20210526135712360_ALFAPCE-R0_snap.fits;1.60426;26504.9;1.18324;0
20210526135812435_ALFAPCE-R0_snap.fits;1.19627;26510.7;1.41816;0
20210526135912510_ALFAPCE-R0_snap.fits;1.60224;26480;1.36033;0
