# file name; noise; peak f.; mag.; duration
20210526210043944_ALFAPCE-R0_snap.fits;1.81074;26475.6;1.36874;0
20210526210144019_ALFAPCE-R0_snap.fits;1.7892;26507.8;1.46365;0
20210526210244094_ALFAPCE-R0_snap.fits;1.66928;26482.9;1.65779;0
20210526210344168_ALFAPCE-R0_snap.fits;1.78798;26510.7;1.31721;0
20210526210444243_ALFAPCE-R0_snap.fits;1.35733;26485.8;1.17061;0
20210526210544318_ALFAPCE-R0_snap.fits;1.69392;26478.5;1.45205;0
20210526210644392_ALFAPCE-R0_snap.fits;1.76773;26458;1.47713;0
20210526210744467_ALFAPCE-R0_snap.fits;1.29318;26537.1;1.12698;0
20210526210844542_ALFAPCE-R0_snap.fits;1.52718;26455.1;1.68343;0
20210526210944616_ALFAPCE-R0_snap.fits;1.45519;26534.2;1.40085;0
20210526211044691_ALFAPCE-R0_snap.fits;1.63726;26496.1;1.34954;0
20210526211144766_ALFAPCE-R0_snap.fits;1.59148;26456.5;1.29682;0
20210526211244840_ALFAPCE-R0_snap.fits;1.23856;26478.5;1.1654;0
20210526211344915_ALFAPCE-R0_snap.fits;1.53303;26482.9;1.1165;0
20210526211444990_ALFAPCE-R0_snap.fits;1.73838;26453.6;1.40554;0
20210526211545064_ALFAPCE-R0_snap.fits;1.44825;26494.6;1.31659;0
20210526211645139_ALFAPCE-R0_snap.fits;1.59824;26459.5;1.77268;0
20210526211745214_ALFAPCE-R0_snap.fits;1.62546;26477.1;1.45863;0
20210526211845288_ALFAPCE-R0_snap.fits;1.43509;26463.9;1.42293;0
20210526211945363_ALFAPCE-R0_snap.fits;1.36487;26540;1.05449;0
20210526212045438_ALFAPCE-R0_snap.fits;1.71881;26484.4;1.20306;0
20210526212145512_ALFAPCE-R0_snap.fits;1.79878;26545.9;1.71544;0
20210526212245587_ALFAPCE-R0_snap.fits;1.48521;26519.5;1.38689;0
20210526212345662_ALFAPCE-R0_snap.fits;1.54243;26491.7;1.02896;0
20210526212445736_ALFAPCE-R0_snap.fits;1.59982;26497.6;1.52238;0
20210526212545811_ALFAPCE-R0_snap.fits;1.4247;26544.4;1.64326;0
20210526212645886_ALFAPCE-R0_snap.fits;1.71407;26463.9;1.25614;0
20210526212745960_ALFAPCE-R0_snap.fits;1.43724;26513.7;1.57622;0
20210526212846035_ALFAPCE-R0_snap.fits;1.60088;26510.7;1.47532;0
20210526212946110_ALFAPCE-R0_snap.fits;1.80622;26490.2;1.1754;0
20210526213046184_ALFAPCE-R0_snap.fits;1.29679;26503.4;1.60134;0
20210526213146259_ALFAPCE-R0_snap.fits;1.53718;26484.4;1.59316;0
20210526213246334_ALFAPCE-R0_snap.fits;1.59119;26456.5;1.30224;0
20210526213346408_ALFAPCE-R0_snap.fits;1.65743;26484.4;1.45313;0
20210526213446483_ALFAPCE-R0_snap.fits;1.32393;26466.8;1.66957;0
20210526213546558_ALFAPCE-R0_snap.fits;1.49057;26458;1.36678;0
20210526213646632_ALFAPCE-R0_snap.fits;1.44993;26538.6;1.43849;0
20210526213746707_ALFAPCE-R0_snap.fits;1.39717;26496.1;1.36569;0
20210526213846782_ALFAPCE-R0_snap.fits;1.59649;26449.2;1.3884;0
20210526213946856_ALFAPCE-R0_snap.fits;1.47716;26465.3;1.48017;0
20210526214046931_ALFAPCE-R0_snap.fits;1.50633;26452.1;1.48812;0
20210526214147006_ALFAPCE-R0_snap.fits;1.42681;26531.2;1.51506;0
20210526214247080_ALFAPCE-R0_snap.fits;1.58857;26475.6;1.60927;0
20210526214347155_ALFAPCE-R0_snap.fits;1.32111;26456.5;1.26444;0
20210526214447230_ALFAPCE-R0_snap.fits;1.36835;26532.7;1.24004;0
20210526214547304_ALFAPCE-R0_snap.fits;1.59222;26484.4;1.51013;0
20210526214647379_ALFAPCE-R0_snap.fits;1.39735;26491.7;1.46729;0
20210526214747454_ALFAPCE-R0_snap.fits;1.37784;26526.9;1.28978;0
20210526214847528_ALFAPCE-R0_snap.fits;1.68495;26503.4;1.39697;0
20210526214947603_ALFAPCE-R0_snap.fits;1.59081;26453.6;1.61269;0
20210526215047678_ALFAPCE-R0_snap.fits;1.39402;26465.3;1.49513;0
20210526215147752_ALFAPCE-R0_snap.fits;1.60228;26494.6;1.28363;0
20210526215247827_ALFAPCE-R0_snap.fits;1.42093;26460.9;1.30546;0
20210526215347902_ALFAPCE-R0_snap.fits;1.60988;26462.4;1.23119;0
20210526215447976_ALFAPCE-R0_snap.fits;1.56255;26510.7;1.86218;0
20210526215548051_ALFAPCE-R0_snap.fits;1.42614;26534.2;1.51613;0
20210526215648126_ALFAPCE-R0_snap.fits;1.60917;26462.4;1.45334;0
20210526215748200_ALFAPCE-R0_snap.fits;1.39986;26543;1.49154;0
20210526215848275_ALFAPCE-R0_snap.fits;1.75437;26455.1;1.06272;0
20210526215948350_ALFAPCE-R0_snap.fits;2.01663;26465.3;1.14047;0
