# file name; noise; peak f.; mag.; duration
20210526030023379_ALFAPCE-R0_snap.fits;1.70212;26493.2;1.40138;0
20210526030123454_ALFAPCE-R0_snap.fits;1.55646;26522.5;1.12005;0
20210526030223528_ALFAPCE-R0_snap.fits;1.55518;26516.6;1.36403;0
20210526030323603_ALFAPCE-R0_snap.fits;1.86847;26518.1;1.15632;0
20210526030423678_ALFAPCE-R0_snap.fits;1.75366;26512.2;1.22093;0
20210526030523752_ALFAPCE-R0_snap.fits;1.86585;26506.3;1.32142;0
20210526030623827_ALFAPCE-R0_snap.fits;1.6318;26537.1;1.29379;0
20210526030723902_ALFAPCE-R0_snap.fits;1.53263;26526.9;1.32817;0
20210526030823976_ALFAPCE-R0_snap.fits;1.88649;26547.4;1.10871;0
20210526030924051_ALFAPCE-R0_snap.fits;1.46792;26512.2;1.33311;0
20210526031024126_ALFAPCE-R0_snap.fits;1.85945;26459.5;1.76624;0
20210526031124200_ALFAPCE-R0_snap.fits;1.64447;26507.8;1.40567;0
20210526031224275_ALFAPCE-R0_snap.fits;1.40024;26455.1;1.25852;0
20210526031324350_ALFAPCE-R0_snap.fits;1.92071;26540;1.53331;0
20210526031424424_ALFAPCE-R0_snap.fits;1.78874;26488.8;1.84034;0
20210526031524499_ALFAPCE-R0_snap.fits;1.5829;26543;1.57066;0
20210526031624574_ALFAPCE-R0_snap.fits;1.43462;26497.6;1.47568;0
20210526031724648_ALFAPCE-R0_snap.fits;1.59566;26485.8;1.92316;0
20210526031824723_ALFAPCE-R0_snap.fits;1.6292;26538.6;1.20643;0
20210526031924798_ALFAPCE-R0_snap.fits;1.8379;26509.3;1.79423;0
20210526032024872_ALFAPCE-R0_snap.fits;1.70723;26478.5;1.51811;0
20210526032124947_ALFAPCE-R0_snap.fits;1.732;26544.4;1.63738;0
20210526032225022_ALFAPCE-R0_snap.fits;1.84032;26458;1.32994;0
20210526032325096_ALFAPCE-R0_snap.fits;1.54075;26496.1;1.73573;0
20210526032425171_ALFAPCE-R0_snap.fits;1.73311;26512.2;1.44978;0
20210526032525246_ALFAPCE-R0_snap.fits;1.57624;26450.7;1.48889;0
20210526032625320_ALFAPCE-R0_snap.fits;1.92591;26471.2;1.8533;0
20210526032725395_ALFAPCE-R0_snap.fits;1.88479;26500.5;1.12591;0
20210526032825470_ALFAPCE-R0_snap.fits;1.68079;26453.6;1.23033;0
20210526032925544_ALFAPCE-R0_snap.fits;1.85251;26525.4;1.58095;0
20210526033025619_ALFAPCE-R0_snap.fits;1.8246;26472.7;1.33133;0
20210526033125694_ALFAPCE-R0_snap.fits;1.82088;26499;1.45111;0
20210526033225768_ALFAPCE-R0_snap.fits;2.01299;26455.1;1.43464;0
20210526033325843_ALFAPCE-R0_snap.fits;1.72295;26494.6;1.46393;0
20210526033425918_ALFAPCE-R0_snap.fits;1.82915;26480;1.57763;0
20210526033525992_ALFAPCE-R0_snap.fits;1.7325;26488.8;1.84428;0
20210526033626067_ALFAPCE-R0_snap.fits;2.00903;26494.6;1.17465;0
20210526033726142_ALFAPCE-R0_snap.fits;2.00564;26480;1.1993;0
20210526033826216_ALFAPCE-R0_snap.fits;1.77119;26500.5;1.65417;0
20210526033926291_ALFAPCE-R0_snap.fits;1.77817;26497.6;1.46357;0
20210526034026366_ALFAPCE-R0_snap.fits;1.58124;26500.5;1.71078;0
20210526034126440_ALFAPCE-R0_snap.fits;1.74887;26491.7;1.32696;0
20210526034226515_ALFAPCE-R0_snap.fits;1.64308;26450.7;1.43014;0
20210526034326590_ALFAPCE-R0_snap.fits;1.57969;26532.7;1.20955;0
20210526034426664_ALFAPCE-R0_snap.fits;1.64608;26531.2;1.44015;0
20210526034526739_ALFAPCE-R0_snap.fits;1.49118;26487.3;1.18725;0
20210526034626814_ALFAPCE-R0_snap.fits;1.44118;26453.6;1.34388;0
20210526034726888_ALFAPCE-R0_snap.fits;1.34887;26491.7;1.40489;0
20210526034826963_ALFAPCE-R0_snap.fits;1.50027;26456.5;1.32087;0
20210526034927038_ALFAPCE-R0_snap.fits;1.70797;26455.1;1.24801;0
20210526035027112_ALFAPCE-R0_snap.fits;1.57565;26455.1;1.74161;0
20210526035127187_ALFAPCE-R0_snap.fits;1.63814;26468.3;1.88593;0
20210526035227262_ALFAPCE-R0_snap.fits;1.8333;26465.3;1.34031;0
20210526035327336_ALFAPCE-R0_snap.fits;1.69952;26458;1.69842;0
20210526035427411_ALFAPCE-R0_snap.fits;1.79513;26459.5;1.66712;0
20210526035527486_ALFAPCE-R0_snap.fits;1.74484;26507.8;1.34401;0
20210526035627560_ALFAPCE-R0_snap.fits;1.96348;26478.5;1.69671;0
20210526035727635_ALFAPCE-R0_snap.fits;1.72017;26481.4;1.32284;0
20210526035827710_ALFAPCE-R0_snap.fits;1.73485;26540;1.29294;0
20210526035927784_ALFAPCE-R0_snap.fits;1.80562;26474.1;1.65995;0
