# file name; noise; peak f.; mag.; duration
20210526040027859_ALFAPCE-R0_snap.fits;1.94242;26541.5;1.52114;0
20210526040127934_ALFAPCE-R0_snap.fits;1.89483;26544.4;1.46457;0
20210526040228008_ALFAPCE-R0_snap.fits;1.57986;26512.2;1.41386;0
20210526040328083_ALFAPCE-R0_snap.fits;1.51307;26449.2;1.76781;0
20210526040428158_ALFAPCE-R0_snap.fits;1.66906;26500.5;1.39977;0
20210526040528232_ALFAPCE-R0_snap.fits;1.66508;26482.9;1.72241;0
20210526040628307_ALFAPCE-R0_snap.fits;1.75279;26452.1;2.06007;0
20210526040728382_ALFAPCE-R0_snap.fits;1.86918;26478.5;2.00699;0
20210526040828456_ALFAPCE-R0_snap.fits;1.68778;26484.4;1.43307;0
20210526040928531_ALFAPCE-R0_snap.fits;1.85438;26543;1.54341;0
20210526041028606_ALFAPCE-R0_snap.fits;1.53854;26504.9;1.85779;0
20210526041128680_ALFAPCE-R0_snap.fits;1.53551;26465.3;1.26122;0
20210526041228755_ALFAPCE-R0_snap.fits;1.85668;26497.6;3.81853;0
20210526041328830_ALFAPCE-R0_snap.fits;1.8316;26481.4;1.7286;0
20210526041428904_ALFAPCE-R0_snap.fits;1.79965;26526.9;1.58988;0
20210526041528979_ALFAPCE-R0_snap.fits;1.5083;26538.6;1.53259;0
20210526041629054_ALFAPCE-R0_snap.fits;1.69354;26462.4;1.97158;0
20210526041729128_ALFAPCE-R0_snap.fits;1.74453;26449.2;1.40168;0
20210526041829203_ALFAPCE-R0_snap.fits;2.02167;26503.4;1.52267;0
20210526041929278_ALFAPCE-R0_snap.fits;1.7258;26521;1.4961;0
20210526042029352_ALFAPCE-R0_snap.fits;1.69377;26529.8;1.6531;0
20210526042129427_ALFAPCE-R0_snap.fits;1.55709;26491.7;1.57199;0
20210526042229502_ALFAPCE-R0_snap.fits;1.59325;26516.6;1.32639;0
20210526042329576_ALFAPCE-R0_snap.fits;1.56319;26516.6;1.42826;0
20210526042429651_ALFAPCE-R0_snap.fits;1.76571;26458;1.30993;0
20210526042529726_ALFAPCE-R0_snap.fits;1.5848;26506.3;1.71727;0
20210526042629800_ALFAPCE-R0_snap.fits;1.90674;26463.9;1.80031;0
20210526042729875_ALFAPCE-R0_snap.fits;1.55281;26493.2;0.86129;0
20210526042829950_ALFAPCE-R0_snap.fits;1.8176;26532.7;1.73892;0
20210526042930024_ALFAPCE-R0_snap.fits;1.54832;26518.1;1.01853;0
20210526043030099_ALFAPCE-R0_snap.fits;1.59074;26504.9;1.58582;0
20210526043130174_ALFAPCE-R0_snap.fits;1.72474;26490.2;1.74165;0
20210526043230248_ALFAPCE-R0_snap.fits;2.1703;26475.6;1.79771;0
20210526043330323_ALFAPCE-R0_snap.fits;1.75241;26499;2.38086;0
20210526043430398_ALFAPCE-R0_snap.fits;1.57055;26482.9;1.20383;0
20210526043530472_ALFAPCE-R0_snap.fits;1.89874;26472.7;1.61089;0
20210526043630547_ALFAPCE-R0_snap.fits;1.705;26538.6;1.72202;0
20210526043730622_ALFAPCE-R0_snap.fits;1.87491;26494.6;1.57876;0
20210526043830696_ALFAPCE-R0_snap.fits;1.78377;26478.5;1.87103;0
20210526043930771_ALFAPCE-R0_snap.fits;1.70675;26499;1.5368;0
20210526044030846_ALFAPCE-R0_snap.fits;1.80581;26450.7;1.54643;0
20210526044130920_ALFAPCE-R0_snap.fits;1.67472;26466.8;1.19175;0
20210526044230995_ALFAPCE-R0_snap.fits;1.6808;26481.4;1.34985;0
20210526044331070_ALFAPCE-R0_snap.fits;1.64356;26510.7;1.40846;0
20210526044431144_ALFAPCE-R0_snap.fits;1.7914;26504.9;1.2874;0
20210526044531219_ALFAPCE-R0_snap.fits;1.81848;26494.6;1.21011;0
20210526044631294_ALFAPCE-R0_snap.fits;1.71252;26477.1;1.50995;0
20210526044731368_ALFAPCE-R0_snap.fits;1.56627;26484.4;1.13778;0
20210526044831443_ALFAPCE-R0_snap.fits;1.80128;26474.1;1.60425;0
20210526044931518_ALFAPCE-R0_snap.fits;1.80271;26518.1;1.47668;0
20210526045031592_ALFAPCE-R0_snap.fits;1.66403;26529.8;1.2705;0
20210526045131667_ALFAPCE-R0_snap.fits;1.73152;26509.3;1.36999;0
20210526045231742_ALFAPCE-R0_snap.fits;1.70949;26493.2;1.86716;0
20210526045331816_ALFAPCE-R0_snap.fits;1.69026;26485.8;2.06734;0
20210526045431891_ALFAPCE-R0_snap.fits;1.48963;26478.5;1.65199;0
20210526045531966_ALFAPCE-R0_snap.fits;1.72026;26534.2;1.59914;0
20210526045632040_ALFAPCE-R0_snap.fits;1.632;26453.6;1.37007;0
20210526045732115_ALFAPCE-R0_snap.fits;1.78819;26490.2;1.45093;0
20210526045832190_ALFAPCE-R0_snap.fits;1.82701;26449.2;1.42445;0
20210526045932264_ALFAPCE-R0_snap.fits;1.47899;26488.8;1.14188;0
