# file name; noise; peak f.; mag.; duration
20210526230052904_ALFAPCE-R0_snap.fits;1.39236;26472.7;1.56375;0
20210526230152979_ALFAPCE-R0_snap.fits;1.61252;26519.5;1.45349;0
20210526230253054_ALFAPCE-R0_snap.fits;1.75383;26478.5;1.44495;0
20210526230353128_ALFAPCE-R0_snap.fits;1.90293;26480;1.10556;0
20210526230453203_ALFAPCE-R0_snap.fits;1.45303;26526.9;1.02747;0
20210526230553278_ALFAPCE-R0_snap.fits;1.4182;26506.3;1.67391;0
20210526230653352_ALFAPCE-R0_snap.fits;1.74727;26469.7;1.26917;0
20210526230753427_ALFAPCE-R0_snap.fits;1.55922;26466.8;1.31752;0
20210526230853502_ALFAPCE-R0_snap.fits;1.93002;26490.2;1.63492;0
20210526230953576_ALFAPCE-R0_snap.fits;1.52116;26482.9;1.31746;0
20210526231053651_ALFAPCE-R0_snap.fits;1.48849;26519.5;1.26162;0
20210526231153726_ALFAPCE-R0_snap.fits;1.67464;26487.3;1.31641;0
20210526231253800_ALFAPCE-R0_snap.fits;1.7052;26471.2;1.06223;0
20210526231353875_ALFAPCE-R0_snap.fits;1.64377;26507.8;1.37702;0
20210526231453950_ALFAPCE-R0_snap.fits;1.61243;26544.4;1.53086;0
20210526231554024_ALFAPCE-R0_snap.fits;1.58704;26459.5;1.33215;0
20210526231654099_ALFAPCE-R0_snap.fits;1.67124;26478.5;1.31495;0
20210526231754174_ALFAPCE-R0_snap.fits;1.51535;26459.5;1.10072;0
20210526231854248_ALFAPCE-R0_snap.fits;1.32414;26468.3;1.12008;0
20210526231954323_ALFAPCE-R0_snap.fits;1.84278;26521;1.37188;0
20210526232054398_ALFAPCE-R0_snap.fits;1.76868;26480;1.27726;0
20210526232154472_ALFAPCE-R0_snap.fits;1.32152;26502;1.43679;0
20210526232254547_ALFAPCE-R0_snap.fits;1.79311;26500.5;1.14146;0
20210526232354622_ALFAPCE-R0_snap.fits;1.63733;26525.4;1.09795;0
20210526232454696_ALFAPCE-R0_snap.fits;1.82652;26472.7;1.45922;0
20210526232554771_ALFAPCE-R0_snap.fits;1.4858;26497.6;1.61871;0
20210526232654846_ALFAPCE-R0_snap.fits;1.65505;26490.2;1.27056;0
20210526232754920_ALFAPCE-R0_snap.fits;1.94683;26482.9;1.31386;0
20210526232854995_ALFAPCE-R0_snap.fits;1.34721;26534.2;1.30787;0
20210526232955070_ALFAPCE-R0_snap.fits;1.80656;26480;1.64717;0
20210526233055144_ALFAPCE-R0_snap.fits;1.84356;26496.1;1.67127;0
20210526233155219_ALFAPCE-R0_snap.fits;1.6775;26535.6;1.18644;0
20210526233255294_ALFAPCE-R0_snap.fits;1.68463;26540;1.46709;0
20210526233355368_ALFAPCE-R0_snap.fits;1.66998;26532.7;1.52003;0
20210526233455443_ALFAPCE-R0_snap.fits;1.64525;26534.2;1.11431;0
20210526233555518_ALFAPCE-R0_snap.fits;1.53291;26531.2;1.37169;0
20210526233655592_ALFAPCE-R0_snap.fits;1.56943;26532.7;1.43762;0
20210526233755667_ALFAPCE-R0_snap.fits;1.7768;26491.7;1.48223;0
20210526233855742_ALFAPCE-R0_snap.fits;1.38628;26503.4;1.53882;0
20210526233955816_ALFAPCE-R0_snap.fits;1.69344;26477.1;1.61805;0
20210526234055891_ALFAPCE-R0_snap.fits;1.81947;26506.3;1.22742;0
20210526234155966_ALFAPCE-R0_snap.fits;1.72634;26456.5;1.49312;0
20210526234256040_ALFAPCE-R0_snap.fits;1.44586;26485.8;1.6752;0
20210526234356115_ALFAPCE-R0_snap.fits;1.2792;26537.1;1.86244;0
20210526234456190_ALFAPCE-R0_snap.fits;1.39263;26502;1.46927;0
20210526234556264_ALFAPCE-R0_snap.fits;1.39172;26450.7;1.67041;0
20210526234656339_ALFAPCE-R0_snap.fits;1.6263;26509.3;1.15407;0
20210526234756414_ALFAPCE-R0_snap.fits;1.41102;26515.1;1.65391;0
20210526234856488_ALFAPCE-R0_snap.fits;1.71232;26547.4;1.39502;0
20210526234956563_ALFAPCE-R0_snap.fits;1.54783;26499;1.0838;0
20210526235056638_ALFAPCE-R0_snap.fits;1.52006;26515.1;1.28985;0
20210526235156712_ALFAPCE-R0_snap.fits;1.70874;26475.6;1.36796;0
20210526235256787_ALFAPCE-R0_snap.fits;1.5445;26481.4;1.70754;0
20210526235356862_ALFAPCE-R0_snap.fits;1.40352;26499;1.82417;0
20210526235456936_ALFAPCE-R0_snap.fits;1.56612;26485.8;1.35345;0
20210526235557011_ALFAPCE-R0_snap.fits;1.65241;26462.4;1.43513;0
20210526235657086_ALFAPCE-R0_snap.fits;1.77979;26509.3;1.49781;0
20210526235757160_ALFAPCE-R0_snap.fits;1.86198;26485.8;1.18794;0
20210526235857235_ALFAPCE-R0_snap.fits;1.48411;26459.5;1.11029;0
20210526235957310_ALFAPCE-R0_snap.fits;1.42706;26490.2;1.41959;0
