# file name; noise; peak f.; mag.; duration
20210526060036819_ALFAPCE-R0_snap.fits;1.66023;26516.6;1.35357;0
20210526060136894_ALFAPCE-R0_snap.fits;1.81464;26466.8;1.36719;0
20210526060236968_ALFAPCE-R0_snap.fits;1.74488;26471.2;1.73861;0
20210526060337043_ALFAPCE-R0_snap.fits;1.9778;26474.1;1.38747;0
20210526060437118_ALFAPCE-R0_snap.fits;1.87083;26518.1;1.65393;0
20210526060537192_ALFAPCE-R0_snap.fits;2.25576;26485.8;1.9107;0
20210526060637267_ALFAPCE-R0_snap.fits;1.63802;26460.9;1.45586;0
20210526060737342_ALFAPCE-R0_snap.fits;1.58855;26535.6;1.68895;0
20210526060837416_ALFAPCE-R0_snap.fits;1.72297;26507.8;1.75213;0
20210526060937491_ALFAPCE-R0_snap.fits;1.63896;26465.3;1.55533;0
20210526061037566_ALFAPCE-R0_snap.fits;1.61464;26494.6;1.38323;0
20210526061137640_ALFAPCE-R0_snap.fits;1.72973;26528.3;1.48791;0
20210526061237715_ALFAPCE-R0_snap.fits;1.67668;26459.5;1.73254;0
20210526061337790_ALFAPCE-R0_snap.fits;1.57539;26518.1;1.66801;0
20210526061437864_ALFAPCE-R0_snap.fits;1.8784;26512.2;1.38896;0
20210526061537939_ALFAPCE-R0_snap.fits;1.93851;26472.7;1.90624;0
20210526061638014_ALFAPCE-R0_snap.fits;1.51901;26537.1;1.37396;0
20210526061738088_ALFAPCE-R0_snap.fits;1.81043;26543;1.36214;0
20210526061838163_ALFAPCE-R0_snap.fits;1.86716;26534.2;1.52679;0
20210526061938238_ALFAPCE-R0_snap.fits;1.74691;26529.8;1.69268;0
20210526062038312_ALFAPCE-R0_snap.fits;1.77546;26455.1;1.7452;0
20210526062138387_ALFAPCE-R0_snap.fits;2.17778;26485.8;1.3119;0
20210526062238462_ALFAPCE-R0_snap.fits;1.69493;26477.1;1.76284;0
20210526062338536_ALFAPCE-R0_snap.fits;1.95245;26463.9;1.82681;0
20210526062438611_ALFAPCE-R0_snap.fits;1.63675;26488.8;1.30259;0
20210526062538686_ALFAPCE-R0_snap.fits;1.54413;26484.4;1.67188;0
20210526062638760_ALFAPCE-R0_snap.fits;1.6481;26507.8;1.23697;0
20210526062738835_ALFAPCE-R0_snap.fits;1.77328;26462.4;1.55082;0
20210526062838910_ALFAPCE-R0_snap.fits;1.75268;26449.2;1.54975;0
20210526062938984_ALFAPCE-R0_snap.fits;1.59257;26510.7;1.21905;0
20210526063039059_ALFAPCE-R0_snap.fits;1.76606;26471.2;1.07613;0
20210526063139134_ALFAPCE-R0_snap.fits;1.70534;26532.7;1.4732;0
20210526063239208_ALFAPCE-R0_snap.fits;2.10583;26510.7;1.77496;0
20210526063339283_ALFAPCE-R0_snap.fits;1.74954;26522.5;1.81852;0
20210526063439358_ALFAPCE-R0_snap.fits;1.74056;26460.9;1.86088;0
20210526063539432_ALFAPCE-R0_snap.fits;1.95094;26526.9;1.59864;0
20210526063639507_ALFAPCE-R0_snap.fits;2.04589;26478.5;1.25057;0
20210526063739582_ALFAPCE-R0_snap.fits;1.90493;26487.3;1.02308;0
20210526063839656_ALFAPCE-R0_snap.fits;1.75431;26538.6;1.38362;0
20210526063939731_ALFAPCE-R0_snap.fits;1.7799;26522.5;1.3873;0
20210526064039806_ALFAPCE-R0_snap.fits;1.95963;26468.3;1.91313;0
20210526064139880_ALFAPCE-R0_snap.fits;1.65632;26506.3;2.02037;0
20210526064239955_ALFAPCE-R0_snap.fits;1.9504;26449.2;2.05604;0
20210526064340030_ALFAPCE-R0_snap.fits;1.61715;26477.1;1.13592;0
20210526064440104_ALFAPCE-R0_snap.fits;1.80991;26458;1.5605;0
20210526064540179_ALFAPCE-R0_snap.fits;1.9046;26474.1;1.50166;0
20210526064640254_ALFAPCE-R0_snap.fits;1.54815;26518.1;1.77132;0
20210526064740328_ALFAPCE-R0_snap.fits;1.80516;26518.1;1.30671;0
20210526064840403_ALFAPCE-R0_snap.fits;1.65703;26468.3;1.53155;0
20210526064940478_ALFAPCE-R0_snap.fits;1.38473;26535.6;1.46471;0
20210526065040552_ALFAPCE-R0_snap.fits;1.94051;26487.3;1.53988;0
20210526065140627_ALFAPCE-R0_snap.fits;1.85911;26543;1.83116;0
20210526065240702_ALFAPCE-R0_snap.fits;1.62206;26500.5;1.30002;0
20210526065340776_ALFAPCE-R0_snap.fits;1.6462;26474.1;1.50129;0
20210526065440851_ALFAPCE-R0_snap.fits;1.61033;26516.6;1.67632;0
20210526065540926_ALFAPCE-R0_snap.fits;1.8267;26529.8;2.08471;0
20210526065641000_ALFAPCE-R0_snap.fits;1.69561;26450.7;1.11569;0
20210526065741075_ALFAPCE-R0_snap.fits;1.87098;26534.2;1.25134;0
20210526065841150_ALFAPCE-R0_snap.fits;2.03336;26485.8;1.34613;0
20210526065941224_ALFAPCE-R0_snap.fits;1.84681;26494.6;1.86491;0
