# file name; noise; peak f.; mag.; duration
20210526160021544_ALFAPCE-R0_snap.fits;1.75962;26496.1;1.49267;0
20210526160121619_ALFAPCE-R0_snap.fits;1.9126;26477.1;0.95756;0
20210526160221694_ALFAPCE-R0_snap.fits;1.26933;26526.9;1.21192;0
20210526160321768_ALFAPCE-R0_snap.fits;1.40638;26482.9;1.14311;0
20210526160421843_ALFAPCE-R0_snap.fits;1.53828;26515.1;1.3442;0
20210526160521918_ALFAPCE-R0_snap.fits;1.67993;26545.9;1.31623;0
20210526160621992_ALFAPCE-R0_snap.fits;1.4581;26459.5;1.3991;0
20210526160722067_ALFAPCE-R0_snap.fits;1.637;26471.2;1.20798;0
20210526160822142_ALFAPCE-R0_snap.fits;1.58935;26490.2;1.23449;0
20210526160922216_ALFAPCE-R0_snap.fits;1.82327;26455.1;1.42797;0
20210526161022291_ALFAPCE-R0_snap.fits;1.34383;26452.1;1.1497;0
20210526161122366_ALFAPCE-R0_snap.fits;1.76579;26462.4;1.23252;0
20210526161222440_ALFAPCE-R0_snap.fits;1.48866;26485.8;1.44415;0
20210526161322515_ALFAPCE-R0_snap.fits;1.44801;26485.8;1.36754;0
20210526161422590_ALFAPCE-R0_snap.fits;1.63687;26456.5;1.38784;0
20210526161522664_ALFAPCE-R0_snap.fits;1.63059;26544.4;1.24854;0
20210526161622739_ALFAPCE-R0_snap.fits;1.52984;26462.4;1.13071;0
20210526161722814_ALFAPCE-R0_snap.fits;1.64878;26466.8;1.41762;0
20210526161822888_ALFAPCE-R0_snap.fits;1.43973;26506.3;1.54838;0
20210526161922963_ALFAPCE-R0_snap.fits;1.49033;26543;1.31504;0
20210526162023038_ALFAPCE-R0_snap.fits;1.51064;26460.9;1.55652;0
20210526162123112_ALFAPCE-R0_snap.fits;1.45196;26532.7;1.18064;0
20210526162223187_ALFAPCE-R0_snap.fits;1.58467;26504.9;1.52404;0
20210526162323262_ALFAPCE-R0_snap.fits;1.47402;26485.8;0.904497;0
20210526162423336_ALFAPCE-R0_snap.fits;1.60496;26500.5;1.478;0
20210526162523411_ALFAPCE-R0_snap.fits;1.47802;26519.5;1.10875;0
20210526162623486_ALFAPCE-R0_snap.fits;1.59352;26503.4;1.3318;0
20210526162723560_ALFAPCE-R0_snap.fits;1.31637;26521;1.69434;0
20210526162823635_ALFAPCE-R0_snap.fits;1.45834;26452.1;1.71556;0
20210526162923710_ALFAPCE-R0_snap.fits;1.52828;26525.4;1.36642;0
20210526163023784_ALFAPCE-R0_snap.fits;1.58312;26519.5;1.13413;0
20210526163123859_ALFAPCE-R0_snap.fits;1.52012;26471.2;1.42038;0
20210526163223934_ALFAPCE-R0_snap.fits;1.49766;26499;1.42633;0
20210526163324008_ALFAPCE-R0_snap.fits;1.53336;26456.5;1.51499;0
20210526163424083_ALFAPCE-R0_snap.fits;1.42517;26450.7;1.1508;0
20210526163524158_ALFAPCE-R0_snap.fits;1.42343;26541.5;1.27093;0
20210526163624232_ALFAPCE-R0_snap.fits;1.44645;26541.5;1.49201;0
20210526163724307_ALFAPCE-R0_snap.fits;1.56797;26499;1.03147;0
20210526163824382_ALFAPCE-R0_snap.fits;1.55909;26543;1.30582;0
20210526163924456_ALFAPCE-R0_snap.fits;1.55461;26468.3;1.12729;0
20210526164024531_ALFAPCE-R0_snap.fits;1.67491;26471.2;1.42425;0
20210526164124606_ALFAPCE-R0_snap.fits;1.61816;26456.5;1.4302;0
20210526164224680_ALFAPCE-R0_snap.fits;1.41791;26510.7;1.20791;0
20210526164324755_ALFAPCE-R0_snap.fits;1.3698;26544.4;1.15897;0
20210526164424830_ALFAPCE-R0_snap.fits;1.50995;26477.1;1.32186;0
20210526164524904_ALFAPCE-R0_snap.fits;1.80811;26478.5;1.18426;0
20210526164624979_ALFAPCE-R0_snap.fits;1.6277;26490.2;1.23721;0
20210526164725054_ALFAPCE-R0_snap.fits;1.5883;26487.3;1.53801;0
20210526164825128_ALFAPCE-R0_snap.fits;1.45433;26543;0.929607;0
20210526164925203_ALFAPCE-R0_snap.fits;1.50256;26482.9;1.71848;0
20210526165025278_ALFAPCE-R0_snap.fits;1.38099;26453.6;1.52196;0
20210526165125352_ALFAPCE-R0_snap.fits;1.46283;26493.2;1.23748;0
20210526165225427_ALFAPCE-R0_snap.fits;1.6674;26474.1;1.20873;0
20210526165325502_ALFAPCE-R0_snap.fits;1.36946;26521;1.50647;0
20210526165425576_ALFAPCE-R0_snap.fits;1.62639;26509.3;1.29012;0
20210526165525651_ALFAPCE-R0_snap.fits;1.6001;26497.6;1.19903;0
20210526165625726_ALFAPCE-R0_snap.fits;1.55045;26534.2;1.41146;0
20210526165725800_ALFAPCE-R0_snap.fits;1.54056;26459.5;1.26844;0
20210526165825875_ALFAPCE-R0_snap.fits;1.37192;26523.9;1.37921;0
20210526165925950_ALFAPCE-R0_snap.fits;1.67622;26456.5;1.25418;0
