# file name; noise; peak f.; mag.; duration
20210526170026024_ALFAPCE-R0_snap.fits;1.37305;26488.8;1.59993;0
20210526170126099_ALFAPCE-R0_snap.fits;1.59088;26537.1;1.53783;0
20210526170226174_ALFAPCE-R0_snap.fits;1.77141;26478.5;1.1498;0
20210526170326248_ALFAPCE-R0_snap.fits;1.80449;26534.2;1.67709;0
20210526170426323_ALFAPCE-R0_snap.fits;1.56475;26493.2;1.25819;0
20210526170526398_ALFAPCE-R0_snap.fits;1.54182;26545.9;1.35053;0
20210526170626472_ALFAPCE-R0_snap.fits;1.54015;26465.3;1.37448;0
20210526170726547_ALFAPCE-R0_snap.fits;1.68488;26490.2;1.49767;0
20210526170826622_ALFAPCE-R0_snap.fits;1.62519;26526.9;1.45702;0
20210526170926696_ALFAPCE-R0_snap.fits;1.37161;26468.3;1.54605;0
20210526171026771_ALFAPCE-R0_snap.fits;1.68939;26538.6;1.09856;0
20210526171126846_ALFAPCE-R0_snap.fits;1.71417;26493.2;1.38997;0
20210526171226920_ALFAPCE-R0_snap.fits;1.7111;26497.6;1.5466;0
20210526171326995_ALFAPCE-R0_snap.fits;1.49119;26535.6;1.52741;0
20210526171427070_ALFAPCE-R0_snap.fits;1.74484;26515.1;1.12921;0
20210526171527144_ALFAPCE-R0_snap.fits;1.54281;26529.8;1.07106;0
20210526171627219_ALFAPCE-R0_snap.fits;1.5127;26472.7;1.34514;0
20210526171727294_ALFAPCE-R0_snap.fits;1.52743;26547.4;1.30334;0
20210526171827368_ALFAPCE-R0_snap.fits;1.46727;26456.5;1.33108;0
20210526171927443_ALFAPCE-R0_snap.fits;1.49399;26493.2;1.43112;0
20210526172027518_ALFAPCE-R0_snap.fits;1.44912;26521;1.13515;0
20210526172127592_ALFAPCE-R0_snap.fits;1.64896;26460.9;1.35006;0
20210526172227667_ALFAPCE-R0_snap.fits;1.35798;26507.8;1.42108;0
20210526172327742_ALFAPCE-R0_snap.fits;1.50509;26453.6;1.46381;0
20210526172427816_ALFAPCE-R0_snap.fits;1.66845;26449.2;1.52107;0
20210526172527891_ALFAPCE-R0_snap.fits;1.71529;26531.2;1.05028;0
20210526172627966_ALFAPCE-R0_snap.fits;1.62871;26468.3;1.24478;0
20210526172728040_ALFAPCE-R0_snap.fits;1.65948;26485.8;1.22723;0
20210526172828115_ALFAPCE-R0_snap.fits;1.25729;26502;1.3276;0
20210526172928190_ALFAPCE-R0_snap.fits;1.58503;26488.8;1.36428;0
20210526173028264_ALFAPCE-R0_snap.fits;1.32091;26528.3;1.05238;0
20210526173128339_ALFAPCE-R0_snap.fits;1.5693;26475.6;1.61175;0
20210526173228414_ALFAPCE-R0_snap.fits;1.59662;26512.2;1.58153;0
20210526173328488_ALFAPCE-R0_snap.fits;1.74792;26531.2;1.53584;0
20210526173428563_ALFAPCE-R0_snap.fits;1.3657;26449.2;1.52272;0
20210526173528638_ALFAPCE-R0_snap.fits;1.52043;26484.4;1.53146;0
20210526173628712_ALFAPCE-R0_snap.fits;1.56525;26453.6;1.13135;0
20210526173728787_ALFAPCE-R0_snap.fits;1.3686;26450.7;1.15745;0
20210526173828862_ALFAPCE-R0_snap.fits;1.57505;26521;1.43662;0
20210526173928936_ALFAPCE-R0_snap.fits;1.81943;26500.5;1.20951;0
20210526174029011_ALFAPCE-R0_snap.fits;1.52283;26523.9;1.16161;0
20210526174129086_ALFAPCE-R0_snap.fits;1.56199;26474.1;1.05956;0
20210526174229160_ALFAPCE-R0_snap.fits;1.83977;26518.1;1.51467;0
20210526174329235_ALFAPCE-R0_snap.fits;1.66201;26485.8;1.03336;0
20210526174429310_ALFAPCE-R0_snap.fits;1.46037;26475.6;1.46137;0
20210526174529384_ALFAPCE-R0_snap.fits;1.59445;26540;1.68334;0
20210526174629459_ALFAPCE-R0_snap.fits;1.60217;26485.8;1.37229;0
20210526174729534_ALFAPCE-R0_snap.fits;1.4355;26521;1.36794;0
20210526174829608_ALFAPCE-R0_snap.fits;1.53332;26538.6;1.11138;0
20210526174929683_ALFAPCE-R0_snap.fits;1.68536;26460.9;1.45077;0
20210526175029758_ALFAPCE-R0_snap.fits;1.69574;26478.5;1.37595;0
20210526175129832_ALFAPCE-R0_snap.fits;1.69079;26518.1;3.23141;0
20210526175229907_ALFAPCE-R0_snap.fits;1.82624;26452.1;1.05363;0
20210526175329982_ALFAPCE-R0_snap.fits;1.75543;26472.7;1.13788;0
20210526175430056_ALFAPCE-R0_snap.fits;1.66221;26480;1.30216;0
20210526175530131_ALFAPCE-R0_snap.fits;1.54648;26496.1;1.13857;0
20210526175630206_ALFAPCE-R0_snap.fits;1.56015;26500.5;1.21537;0
20210526175730280_ALFAPCE-R0_snap.fits;1.43061;26474.1;1.46931;0
20210526175830355_ALFAPCE-R0_snap.fits;1.54434;26453.6;1.15655;0
20210526175930430_ALFAPCE-R0_snap.fits;1.52866;26502;1.43571;0
