# file name; noise; peak f.; mag.; duration
20210526070041299_ALFAPCE-R0_snap.fits;1.88935;26491.7;1.79147;0
20210526070141374_ALFAPCE-R0_snap.fits;1.80084;26521;1.60928;0
20210526070241448_ALFAPCE-R0_snap.fits;1.60305;26478.5;1.24921;0
20210526070341523_ALFAPCE-R0_snap.fits;1.57912;26460.9;1.57028;0
20210526070441598_ALFAPCE-R0_snap.fits;1.72514;26452.1;1.43249;0
20210526070541672_ALFAPCE-R0_snap.fits;1.80192;26449.2;1.21033;0
20210526070641747_ALFAPCE-R0_snap.fits;1.68037;26507.8;1.29296;0
20210526070741822_ALFAPCE-R0_snap.fits;1.64953;26519.5;1.13942;0
20210526070841896_ALFAPCE-R0_snap.fits;1.4951;26521;1.55188;0
20210526070941971_ALFAPCE-R0_snap.fits;1.72487;26450.7;1.80516;0
20210526071042046_ALFAPCE-R0_snap.fits;1.84396;26544.4;1.64929;0
20210526071142120_ALFAPCE-R0_snap.fits;1.71301;26450.7;1.97699;0
20210526071242195_ALFAPCE-R0_snap.fits;1.6375;26488.8;1.06978;0
20210526071342270_ALFAPCE-R0_snap.fits;1.53306;26475.6;1.44454;0
20210526071442344_ALFAPCE-R0_snap.fits;1.63085;26538.6;1.78398;0
20210526071542419_ALFAPCE-R0_snap.fits;1.82716;26507.8;1.4939;0
20210526071642494_ALFAPCE-R0_snap.fits;1.52014;26450.7;1.41563;0
20210526071742568_ALFAPCE-R0_snap.fits;1.62995;26507.8;1.5346;0
20210526071842643_ALFAPCE-R0_snap.fits;1.57872;26547.4;1.7536;0
20210526071942718_ALFAPCE-R0_snap.fits;1.54881;26509.3;2.02455;0
20210526072042792_ALFAPCE-R0_snap.fits;1.6518;26478.5;1.19956;0
20210526072142867_ALFAPCE-R0_snap.fits;1.84902;26504.9;1.687;0
20210526072242942_ALFAPCE-R0_snap.fits;1.47196;26487.3;1.71124;0
20210526072343016_ALFAPCE-R0_snap.fits;1.60067;26462.4;1.53216;0
20210526072443091_ALFAPCE-R0_snap.fits;1.80568;26510.7;1.57607;0
20210526072543166_ALFAPCE-R0_snap.fits;1.58368;26523.9;1.38998;0
20210526072643240_ALFAPCE-R0_snap.fits;1.59161;26516.6;1.63518;0
20210526072743315_ALFAPCE-R0_snap.fits;2.03073;26493.2;1.61425;0
20210526072843390_ALFAPCE-R0_snap.fits;1.91681;26477.1;1.78704;0
20210526072943464_ALFAPCE-R0_snap.fits;2.56003;26541.5;1.74414;0
20210526073043539_ALFAPCE-R0_snap.fits;1.65516;26478.5;2.01992;0
20210526073143614_ALFAPCE-R0_snap.fits;1.86104;26534.2;1.4512;0
20210526073243688_ALFAPCE-R0_snap.fits;2.07294;26516.6;1.7731;0
20210526073343763_ALFAPCE-R0_snap.fits;2.32082;26466.8;1.82438;0
20210526073443838_ALFAPCE-R0_snap.fits;1.99794;26500.5;1.86111;0
20210526073543912_ALFAPCE-R0_snap.fits;2.06322;26488.8;1.36665;0
20210526073643987_ALFAPCE-R0_snap.fits;1.83473;26462.4;1.66798;0
20210526073744062_ALFAPCE-R0_snap.fits;1.75414;26484.4;1.48976;0
20210526073844136_ALFAPCE-R0_snap.fits;1.72625;26540;1.29213;0
20210526073944211_ALFAPCE-R0_snap.fits;1.78619;26510.7;1.52603;0
20210526074044286_ALFAPCE-R0_snap.fits;1.5807;26494.6;1.64981;0
20210526074144360_ALFAPCE-R0_snap.fits;1.83205;26523.9;1.51127;0
20210526074244435_ALFAPCE-R0_snap.fits;1.68448;26545.9;1.37318;0
20210526074344510_ALFAPCE-R0_snap.fits;1.60755;26526.9;1.55256;0
20210526074444584_ALFAPCE-R0_snap.fits;1.58982;26535.6;1.71156;0
20210526074544659_ALFAPCE-R0_snap.fits;1.3138;26474.1;1.69485;0
20210526074644734_ALFAPCE-R0_snap.fits;1.65846;26453.6;1.83035;0
20210526074744808_ALFAPCE-R0_snap.fits;1.5871;26490.2;1.49975;0
20210526074844883_ALFAPCE-R0_snap.fits;1.64695;26449.2;1.5019;0
20210526074944958_ALFAPCE-R0_snap.fits;1.58542;26526.9;1.49181;0
20210526075045032_ALFAPCE-R0_snap.fits;1.70063;26453.6;1.54017;0
20210526075145107_ALFAPCE-R0_snap.fits;1.61089;26547.4;1.17498;0
20210526075245182_ALFAPCE-R0_snap.fits;1.5674;26547.4;1.46319;0
20210526075345256_ALFAPCE-R0_snap.fits;1.50704;26477.1;1.26678;0
20210526075445331_ALFAPCE-R0_snap.fits;1.67765;26463.9;1.79818;0
20210526075545406_ALFAPCE-R0_snap.fits;1.73146;26477.1;1.38489;0
20210526075645480_ALFAPCE-R0_snap.fits;1.42703;26497.6;1.5783;0
20210526075745555_ALFAPCE-R0_snap.fits;1.88983;26469.7;1.09861;0
20210526075845630_ALFAPCE-R0_snap.fits;1.74259;26521;1.4116;0
20210526075945704_ALFAPCE-R0_snap.fits;1.58579;26453.6;1.52365;0
