# file name; noise; peak f.; mag.; duration
20210526180030504_ALFAPCE-R0_snap.fits;1.53947;26531.2;1.36886;0
20210526180130579_ALFAPCE-R0_snap.fits;1.74173;26475.6;1.16343;0
20210526180230654_ALFAPCE-R0_snap.fits;1.58599;26449.2;1.08254;0
20210526180330728_ALFAPCE-R0_snap.fits;1.50205;26493.2;0.988821;0
20210526180430803_ALFAPCE-R0_snap.fits;1.40192;26458;1.35182;0
20210526180530878_ALFAPCE-R0_snap.fits;1.47332;26515.1;1.32222;0
20210526180630952_ALFAPCE-R0_snap.fits;1.62339;26522.5;1.69415;0
20210526180731027_ALFAPCE-R0_snap.fits;1.61254;26490.2;1.31161;0
20210526180831102_ALFAPCE-R0_snap.fits;1.43215;26547.4;1.7763;0
20210526180931176_ALFAPCE-R0_snap.fits;1.45479;26506.3;1.206;0
20210526181031251_ALFAPCE-R0_snap.fits;1.62349;26488.8;1.43083;0
20210526181131326_ALFAPCE-R0_snap.fits;1.43597;26472.7;1.24409;0
20210526181231400_ALFAPCE-R0_snap.fits;1.42812;26523.9;1.24143;0
20210526181331475_ALFAPCE-R0_snap.fits;1.34144;26452.1;1.53882;0
20210526181431550_ALFAPCE-R0_snap.fits;1.50711;26515.1;1.18036;0
20210526181531624_ALFAPCE-R0_snap.fits;1.46719;26452.1;1.1511;0
20210526181631699_ALFAPCE-R0_snap.fits;1.61889;26547.4;1.32219;0
20210526181731774_ALFAPCE-R0_snap.fits;1.28191;26462.4;1.54116;0
20210526181831848_ALFAPCE-R0_snap.fits;1.59082;26522.5;1.64333;0
20210526181931923_ALFAPCE-R0_snap.fits;1.51924;26502;1.50174;0
20210526182031998_ALFAPCE-R0_snap.fits;1.31965;26543;1.36607;0
20210526182132072_ALFAPCE-R0_snap.fits;1.37851;26478.5;1.36099;0
20210526182232147_ALFAPCE-R0_snap.fits;1.38854;26528.3;1.30564;0
20210526182332222_ALFAPCE-R0_snap.fits;1.505;26499;1.23682;0
20210526182432296_ALFAPCE-R0_snap.fits;1.6504;26541.5;1.25008;0
20210526182532371_ALFAPCE-R0_snap.fits;1.8721;26465.3;1.49001;0
20210526182632446_ALFAPCE-R0_snap.fits;1.43105;26547.4;1.44657;0
20210526182732520_ALFAPCE-R0_snap.fits;1.70182;26456.5;1.60387;0
20210526182832595_ALFAPCE-R0_snap.fits;1.77333;26518.1;1.58949;0
20210526182932670_ALFAPCE-R0_snap.fits;1.60153;26512.2;1.51845;0
20210526183032744_ALFAPCE-R0_snap.fits;1.67774;26535.6;1.46149;0
20210526183132819_ALFAPCE-R0_snap.fits;1.84778;26469.7;1.36375;0
20210526183232894_ALFAPCE-R0_snap.fits;1.85641;26462.4;1.47586;0
20210526183332968_ALFAPCE-R0_snap.fits;1.56716;26506.3;1.32403;0
20210526183433043_ALFAPCE-R0_snap.fits;1.54114;26456.5;1.24328;0
20210526183533118_ALFAPCE-R0_snap.fits;1.72255;26462.4;1.52137;0
20210526183633192_ALFAPCE-R0_snap.fits;1.54597;26532.7;1.27933;0
20210526183733267_ALFAPCE-R0_snap.fits;1.80829;26532.7;1.22173;0
20210526183833342_ALFAPCE-R0_snap.fits;1.32948;26503.4;1.8343;0
20210526183933416_ALFAPCE-R0_snap.fits;1.68985;26455.1;1.52459;0
20210526184033491_ALFAPCE-R0_snap.fits;1.70821;26500.5;1.111;0
20210526184133566_ALFAPCE-R0_snap.fits;1.6701;26522.5;1.31299;0
20210526184233640_ALFAPCE-R0_snap.fits;1.87637;26472.7;2.0303;0
20210526184333715_ALFAPCE-R0_snap.fits;1.40561;26528.3;1.32033;0
20210526184433790_ALFAPCE-R0_snap.fits;1.55412;26455.1;1.71512;0
20210526184533864_ALFAPCE-R0_snap.fits;1.50127;26484.4;1.55132;0
20210526184633939_ALFAPCE-R0_snap.fits;1.77887;26477.1;1.50725;0
20210526184734014_ALFAPCE-R0_snap.fits;1.35664;26466.8;1.65893;0
20210526184834088_ALFAPCE-R0_snap.fits;1.58627;26469.7;1.05336;0
20210526184934163_ALFAPCE-R0_snap.fits;1.63713;26510.7;1.32847;0
20210526185034238_ALFAPCE-R0_snap.fits;1.71937;26494.6;1.1928;0
20210526185134312_ALFAPCE-R0_snap.fits;1.67886;26480;1.48782;0
20210526185234387_ALFAPCE-R0_snap.fits;1.55997;26506.3;1.78951;0
20210526185334462_ALFAPCE-R0_snap.fits;1.53067;26521;1.04255;0
20210526185434536_ALFAPCE-R0_snap.fits;1.77421;26545.9;1.38504;0
20210526185534611_ALFAPCE-R0_snap.fits;1.53054;26491.7;1.4052;0
20210526185634686_ALFAPCE-R0_snap.fits;1.47157;26496.1;1.90299;0
20210526185734760_ALFAPCE-R0_snap.fits;1.55021;26506.3;1.37462;0
20210526185834835_ALFAPCE-R0_snap.fits;1.29051;26458;1.34217;0
20210526185934910_ALFAPCE-R0_snap.fits;1.90841;26494.6;1.48526;0
