# file name; noise; peak f.; mag.; duration
20210526010014419_ALFAPCE-R0_snap.fits;1.46078;26528.3;1.57327;0
20210526010114494_ALFAPCE-R0_snap.fits;1.43189;26480;1.22573;0
20210526010214568_ALFAPCE-R0_snap.fits;1.49403;26450.7;1.27565;0
20210526010314643_ALFAPCE-R0_snap.fits;1.57972;26460.9;1.67627;0
20210526010414718_ALFAPCE-R0_snap.fits;1.67027;26462.4;1.02482;0
20210526010514792_ALFAPCE-R0_snap.fits;1.63542;26509.3;1.27731;0
20210526010614867_ALFAPCE-R0_snap.fits;1.87399;26494.6;1.70415;0
20210526010714942_ALFAPCE-R0_snap.fits;1.68281;26519.5;1.4554;0
20210526010815016_ALFAPCE-R0_snap.fits;1.54687;26537.1;1.75676;0
20210526010915091_ALFAPCE-R0_snap.fits;1.74834;26480;1.30957;0
20210526011015166_ALFAPCE-R0_snap.fits;1.61578;26477.1;1.36392;0
20210526011115240_ALFAPCE-R0_snap.fits;1.57361;26478.5;1.36238;0
20210526011215315_ALFAPCE-R0_snap.fits;1.58196;26455.1;1.12843;0
20210526011315390_ALFAPCE-R0_snap.fits;1.65398;26453.6;1.56039;0
20210526011415464_ALFAPCE-R0_snap.fits;1.6829;26482.9;1.50535;0
20210526011515539_ALFAPCE-R0_snap.fits;1.76052;26497.6;1.3492;0
20210526011615614_ALFAPCE-R0_snap.fits;1.4481;26469.7;1.47292;0
20210526011715688_ALFAPCE-R0_snap.fits;1.59029;26493.2;1.58175;0
20210526011815763_ALFAPCE-R0_snap.fits;1.54994;26534.2;1.35019;0
20210526011915838_ALFAPCE-R0_snap.fits;1.77337;26474.1;1.35887;0
20210526012015912_ALFAPCE-R0_snap.fits;1.47861;26471.2;1.4197;0
20210526012115987_ALFAPCE-R0_snap.fits;1.85003;26465.3;1.47333;0
20210526012216062_ALFAPCE-R0_snap.fits;1.6659;26515.1;1.9657;0
20210526012316136_ALFAPCE-R0_snap.fits;1.70868;26509.3;1.50824;0
20210526012416211_ALFAPCE-R0_snap.fits;1.59393;26543;2.11673;0
20210526012516286_ALFAPCE-R0_snap.fits;2.05341;26538.6;1.83024;0
20210526012616360_ALFAPCE-R0_snap.fits;2.02853;26516.6;1.94248;0
20210526012716435_ALFAPCE-R0_snap.fits;2.61742;26545.9;1.88124;0
20210526012816510_ALFAPCE-R0_snap.fits;2.09409;26480;2.13472;0
20210526012916584_ALFAPCE-R0_snap.fits;2.08805;26540;1.68609;0
20210526013016659_ALFAPCE-R0_snap.fits;2.06135;26456.5;1.59803;0
20210526013116734_ALFAPCE-R0_snap.fits;2.11465;26480;1.8703;0
20210526013216808_ALFAPCE-R0_snap.fits;1.89316;26490.2;1.17072;0
20210526013316883_ALFAPCE-R0_snap.fits;1.86828;26541.5;1.54848;0
20210526013416958_ALFAPCE-R0_snap.fits;1.74064;26528.3;1.22721;0
20210526013517032_ALFAPCE-R0_snap.fits;1.81176;26540;2.05347;0
20210526013617107_ALFAPCE-R0_snap.fits;1.47952;26487.3;1.58927;0
20210526013717182_ALFAPCE-R0_snap.fits;1.67951;26456.5;1.79264;0
20210526013817256_ALFAPCE-R0_snap.fits;1.68513;26468.3;1.30549;0
20210526013917331_ALFAPCE-R0_snap.fits;1.77926;26534.2;1.63922;0
20210526014017406_ALFAPCE-R0_snap.fits;1.81986;26475.6;1.87208;0
20210526014117480_ALFAPCE-R0_snap.fits;2.05164;26481.4;1.31892;0
20210526014217555_ALFAPCE-R0_snap.fits;1.99662;26488.8;1.65505;0
20210526014317630_ALFAPCE-R0_snap.fits;1.89751;26523.9;1.52571;0
20210526014417704_ALFAPCE-R0_snap.fits;2.33924;26487.3;2.6396;0
20210526014517779_ALFAPCE-R0_snap.fits;1.89651;26453.6;1.71758;0
20210526014617854_ALFAPCE-R0_snap.fits;1.65505;26504.9;1.38098;0
20210526014717928_ALFAPCE-R0_snap.fits;1.93646;26515.1;1.62183;0
20210526014818003_ALFAPCE-R0_snap.fits;1.75813;26522.5;1.67103;0
20210526014918078_ALFAPCE-R0_snap.fits;1.70169;26538.6;1.14561;0
20210526015018152_ALFAPCE-R0_snap.fits;1.68059;26463.9;1.4446;0
20210526015118227_ALFAPCE-R0_snap.fits;1.81617;26523.9;1.41519;0
20210526015218302_ALFAPCE-R0_snap.fits;1.54687;26485.8;1.90615;0
20210526015318376_ALFAPCE-R0_snap.fits;1.80612;26541.5;1.3644;0
20210526015418451_ALFAPCE-R0_snap.fits;1.75528;26543;1.7936;0
20210526015518526_ALFAPCE-R0_snap.fits;1.3514;26547.4;1.4216;0
20210526015618600_ALFAPCE-R0_snap.fits;1.62704;26452.1;1.50375;0
20210526015718675_ALFAPCE-R0_snap.fits;1.79001;26512.2;1.17816;0
20210526015818750_ALFAPCE-R0_snap.fits;1.63692;26510.7;1.4865;0
20210526015918824_ALFAPCE-R0_snap.fits;2.07465;26449.2;1.85364;0
