# file name; noise; peak f.; mag.; duration
20210526090050259_ALFAPCE-R0_snap.fits;1.69681;26450.7;1.49854;0
20210526090150334_ALFAPCE-R0_snap.fits;1.62603;26543;1.35014;0
20210526090250408_ALFAPCE-R0_snap.fits;1.80083;26497.6;1.35837;0
20210526090350483_ALFAPCE-R0_snap.fits;1.54308;26456.5;1.45035;0
20210526090450558_ALFAPCE-R0_snap.fits;1.64918;26485.8;1.03922;0
20210526090550632_ALFAPCE-R0_snap.fits;1.45853;26497.6;1.50641;0
20210526090650707_ALFAPCE-R0_snap.fits;1.4746;26463.9;1.32514;0
20210526090750782_ALFAPCE-R0_snap.fits;1.51566;26496.1;1.84783;0
20210526090850856_ALFAPCE-R0_snap.fits;1.48252;26497.6;1.19588;0
20210526090950931_ALFAPCE-R0_snap.fits;1.51308;26521;1.12389;0
20210526091051006_ALFAPCE-R0_snap.fits;1.32398;26503.4;1.13546;0
20210526091151080_ALFAPCE-R0_snap.fits;1.87972;26493.2;1.232;0
20210526091251155_ALFAPCE-R0_snap.fits;1.26787;26532.7;1.24425;0
20210526091351230_ALFAPCE-R0_snap.fits;1.44654;26499;1.23769;0
20210526091451304_ALFAPCE-R0_snap.fits;1.62535;26519.5;1.30464;0
20210526091551379_ALFAPCE-R0_snap.fits;1.8332;26529.8;1.39523;0
20210526091651454_ALFAPCE-R0_snap.fits;1.52901;26466.8;1.39966;0
20210526091751528_ALFAPCE-R0_snap.fits;1.67519;26455.1;1.43604;0
20210526091851603_ALFAPCE-R0_snap.fits;1.73512;26466.8;1.13497;0
20210526091951678_ALFAPCE-R0_snap.fits;1.55178;26522.5;1.58865;0
20210526092051752_ALFAPCE-R0_snap.fits;1.75714;26499;1.4832;0
20210526092151827_ALFAPCE-R0_snap.fits;1.43348;26528.3;1.63526;0
20210526092251902_ALFAPCE-R0_snap.fits;1.48843;26535.6;1.42855;0
20210526092351976_ALFAPCE-R0_snap.fits;1.40469;26493.2;1.07569;0
20210526092452051_ALFAPCE-R0_snap.fits;1.42818;26452.1;1.82646;0
20210526092552126_ALFAPCE-R0_snap.fits;1.61247;26516.6;1.33354;0
20210526092652200_ALFAPCE-R0_snap.fits;1.58118;26541.5;1.50902;0
20210526092752275_ALFAPCE-R0_snap.fits;1.36227;26507.8;1.47872;0
20210526092852350_ALFAPCE-R0_snap.fits;1.48546;26469.7;1.22041;0
20210526092952424_ALFAPCE-R0_snap.fits;1.49799;26519.5;1.06579;0
20210526093052499_ALFAPCE-R0_snap.fits;1.493;26494.6;1.23652;0
20210526093152574_ALFAPCE-R0_snap.fits;1.67552;26537.1;1.42694;0
20210526093252648_ALFAPCE-R0_snap.fits;1.89864;26466.8;1.2648;0
20210526093352723_ALFAPCE-R0_snap.fits;1.76227;26480;1.58666;0
20210526093452798_ALFAPCE-R0_snap.fits;1.75781;26544.4;1.91337;0
20210526093552872_ALFAPCE-R0_snap.fits;1.80303;26468.3;1.61331;0
20210526093652947_ALFAPCE-R0_snap.fits;1.75756;26547.4;0.964231;0
20210526093753022_ALFAPCE-R0_snap.fits;1.5504;26462.4;1.19;0
20210526093853096_ALFAPCE-R0_snap.fits;1.58098;26532.7;1.59087;0
20210526093953171_ALFAPCE-R0_snap.fits;1.80557;26485.8;1.5374;0
20210526094053246_ALFAPCE-R0_snap.fits;1.73718;26509.3;1.52934;0
20210526094153320_ALFAPCE-R0_snap.fits;1.9619;26547.4;1.69206;0
20210526094253395_ALFAPCE-R0_snap.fits;1.62403;26540;1.54117;0
20210526094353470_ALFAPCE-R0_snap.fits;2.10996;26478.5;1.27612;0
20210526094453544_ALFAPCE-R0_snap.fits;1.91683;26452.1;1.74407;0
20210526094553619_ALFAPCE-R0_snap.fits;1.67772;26497.6;1.36514;0
20210526094653694_ALFAPCE-R0_snap.fits;1.69935;26456.5;1.55965;0
20210526094753768_ALFAPCE-R0_snap.fits;1.56195;26513.7;1.38227;0
20210526094853843_ALFAPCE-R0_snap.fits;1.79532;26535.6;1.27343;0
20210526094953918_ALFAPCE-R0_snap.fits;1.75614;26468.3;1.42319;0
20210526095053992_ALFAPCE-R0_snap.fits;1.797;26462.4;1.36412;0
20210526095154067_ALFAPCE-R0_snap.fits;1.77664;26484.4;1.36069;0
20210526095254142_ALFAPCE-R0_snap.fits;1.66684;26465.3;1.36874;0
20210526095354216_ALFAPCE-R0_snap.fits;1.37346;26474.1;1.42006;0
20210526095454291_ALFAPCE-R0_snap.fits;1.78795;26540;1.3797;0
20210526095554366_ALFAPCE-R0_snap.fits;1.47866;26503.4;0.952567;0
20210526095654440_ALFAPCE-R0_snap.fits;1.64224;26463.9;1.43645;0
20210526095754515_ALFAPCE-R0_snap.fits;1.51139;26541.5;1.38344;0
20210526095854590_ALFAPCE-R0_snap.fits;1.58626;26456.5;1.23316;0
20210526095954664_ALFAPCE-R0_snap.fits;1.37271;26537.1;1.59108;0
