# file name; noise; peak f.; mag.; duration
20210526140012584_ALFAPCE-R0_snap.fits;1.49914;26547.4;1.13254;0
20210526140112659_ALFAPCE-R0_snap.fits;1.42851;26493.2;1.23209;0
20210526140212734_ALFAPCE-R0_snap.fits;1.45703;26453.6;1.25605;0
20210526140312808_ALFAPCE-R0_snap.fits;1.56986;26491.7;1.27853;0
20210526140412883_ALFAPCE-R0_snap.fits;1.57953;26465.3;1.01619;0
20210526140512958_ALFAPCE-R0_snap.fits;1.46129;26535.6;1.36428;0
20210526140613032_ALFAPCE-R0_snap.fits;1.34214;26490.2;1.22881;0
20210526140713107_ALFAPCE-R0_snap.fits;1.42598;26459.5;1.44338;0
20210526140813182_ALFAPCE-R0_snap.fits;1.71318;26468.3;1.37253;0
20210526140913256_ALFAPCE-R0_snap.fits;1.79598;26506.3;1.37921;0
20210526141013331_ALFAPCE-R0_snap.fits;1.68116;26458;1.44451;0
20210526141113406_ALFAPCE-R0_snap.fits;1.85349;26462.4;1.10241;0
20210526141213480_ALFAPCE-R0_snap.fits;1.35582;26545.9;1.16149;0
20210526141313555_ALFAPCE-R0_snap.fits;1.57343;26469.7;1.06718;0
20210526141413630_ALFAPCE-R0_snap.fits;1.6891;26547.4;1.58027;0
20210526141513704_ALFAPCE-R0_snap.fits;1.55086;26487.3;1.048;0
20210526141613779_ALFAPCE-R0_snap.fits;1.64265;26509.3;1.67788;0
20210526141713854_ALFAPCE-R0_snap.fits;1.45153;26519.5;1.17707;0
20210526141813928_ALFAPCE-R0_snap.fits;1.52392;26455.1;1.21316;0
20210526141914003_ALFAPCE-R0_snap.fits;1.60673;26466.8;1.15273;0
20210526142014078_ALFAPCE-R0_snap.fits;1.39473;26469.7;1.12163;0
20210526142114152_ALFAPCE-R0_snap.fits;1.35548;26540;1.66394;0
20210526142214227_ALFAPCE-R0_snap.fits;1.61111;26547.4;1.37517;0
20210526142314302_ALFAPCE-R0_snap.fits;1.59496;26493.2;1.36899;0
20210526142414376_ALFAPCE-R0_snap.fits;1.59148;26488.8;1.2764;0
20210526142514451_ALFAPCE-R0_snap.fits;1.32302;26503.4;1.21461;0
20210526142614526_ALFAPCE-R0_snap.fits;1.34483;26475.6;1.58072;0
20210526142714600_ALFAPCE-R0_snap.fits;1.703;26450.7;1.25502;0
20210526142814675_ALFAPCE-R0_snap.fits;1.47838;26518.1;1.5765;0
20210526142914750_ALFAPCE-R0_snap.fits;1.38264;26535.6;1.55994;0
20210526143014824_ALFAPCE-R0_snap.fits;1.28288;26459.5;1.33877;0
20210526143114899_ALFAPCE-R0_snap.fits;1.56245;26468.3;1.44475;0
20210526143214974_ALFAPCE-R0_snap.fits;1.71051;26544.4;1.20511;0
20210526143315048_ALFAPCE-R0_snap.fits;1.32625;26544.4;1.2794;0
20210526143415123_ALFAPCE-R0_snap.fits;1.44805;26474.1;1.4263;0
20210526143515198_ALFAPCE-R0_snap.fits;1.72209;26469.7;1.50434;0
20210526143615272_ALFAPCE-R0_snap.fits;1.75157;26466.8;1.06494;0
20210526143715347_ALFAPCE-R0_snap.fits;1.48583;26485.8;1.43467;0
20210526143815422_ALFAPCE-R0_snap.fits;1.58134;26469.7;1.24857;0
20210526143915496_ALFAPCE-R0_snap.fits;1.4772;26471.2;1.36692;0
20210526144015571_ALFAPCE-R0_snap.fits;1.45527;26522.5;1.3791;0
20210526144115646_ALFAPCE-R0_snap.fits;1.4554;26460.9;1.19153;0
20210526144215720_ALFAPCE-R0_snap.fits;1.5685;26504.9;1.72553;0
20210526144315795_ALFAPCE-R0_snap.fits;1.61406;26521;1.41487;0
20210526144415870_ALFAPCE-R0_snap.fits;1.62165;26512.2;1.2678;0
20210526144515944_ALFAPCE-R0_snap.fits;1.36199;26547.4;1.23671;0
20210526144616019_ALFAPCE-R0_snap.fits;1.42063;26487.3;1.1148;0
20210526144716094_ALFAPCE-R0_snap.fits;1.26514;26460.9;1.59662;0
20210526144816168_ALFAPCE-R0_snap.fits;1.48236;26515.1;1.58308;0
20210526144916243_ALFAPCE-R0_snap.fits;1.30888;26475.6;1.0795;0
20210526145016318_ALFAPCE-R0_snap.fits;1.63576;26478.5;1.27191;0
20210526145116392_ALFAPCE-R0_snap.fits;1.56363;26521;1.48512;0
20210526145216467_ALFAPCE-R0_snap.fits;1.45211;26474.1;1.05678;0
20210526145316542_ALFAPCE-R0_snap.fits;1.52057;26463.9;1.19333;0
20210526145416616_ALFAPCE-R0_snap.fits;1.70517;26510.7;1.4313;0
20210526145516691_ALFAPCE-R0_snap.fits;1.4595;26506.3;1.47508;0
20210526145616766_ALFAPCE-R0_snap.fits;1.44825;26481.4;1.69082;0
20210526145716840_ALFAPCE-R0_snap.fits;1.52261;26531.2;1.39739;0
20210526145816915_ALFAPCE-R0_snap.fits;1.49353;26538.6;1.53083;0
20210526145916990_ALFAPCE-R0_snap.fits;1.45395;26485.8;1.06093;0
