# file name; noise; peak f.; mag.; duration
20210526150017064_ALFAPCE-R0_snap.fits;1.55079;26485.8;1.11862;0
20210526150117139_ALFAPCE-R0_snap.fits;1.53155;26481.4;1.34727;0
20210526150217214_ALFAPCE-R0_snap.fits;1.72947;26538.6;1.4417;0
20210526150317288_ALFAPCE-R0_snap.fits;1.76576;26512.2;1.36156;0
20210526150417363_ALFAPCE-R0_snap.fits;1.59637;26512.2;1.09511;0
20210526150517438_ALFAPCE-R0_snap.fits;1.7516;26468.3;1.35528;0
20210526150617512_ALFAPCE-R0_snap.fits;1.53023;26506.3;1.22582;0
20210526150717587_ALFAPCE-R0_snap.fits;1.49511;26481.4;1.03431;0
20210526150817662_ALFAPCE-R0_snap.fits;1.53399;26523.9;1.06537;0
20210526150917736_ALFAPCE-R0_snap.fits;1.4429;26463.9;1.2974;0
20210526151017811_ALFAPCE-R0_snap.fits;1.52954;26463.9;1.38909;0
20210526151117886_ALFAPCE-R0_snap.fits;1.7226;26468.3;1.45186;0
20210526151217960_ALFAPCE-R0_snap.fits;1.45315;26471.2;1.44826;0
20210526151318035_ALFAPCE-R0_snap.fits;1.33877;26462.4;1.63709;0
20210526151418110_ALFAPCE-R0_snap.fits;1.51072;26534.2;1.14749;0
20210526151518184_ALFAPCE-R0_snap.fits;1.27203;26525.4;1.07226;0
20210526151618259_ALFAPCE-R0_snap.fits;1.56989;26535.6;1.59712;0
20210526151718334_ALFAPCE-R0_snap.fits;1.54599;26512.2;1.51779;0
20210526151818408_ALFAPCE-R0_snap.fits;1.41689;26529.8;1.05631;0
20210526151918483_ALFAPCE-R0_snap.fits;1.48092;26503.4;1.58228;0
20210526152018558_ALFAPCE-R0_snap.fits;1.45461;26525.4;1.18318;0
20210526152118632_ALFAPCE-R0_snap.fits;1.64794;26543;1.56733;0
20210526152218707_ALFAPCE-R0_snap.fits;1.68971;26504.9;1.48521;0
20210526152318782_ALFAPCE-R0_snap.fits;1.51638;26477.1;1.21075;0
20210526152418856_ALFAPCE-R0_snap.fits;1.36995;26485.8;1.35257;0
20210526152518931_ALFAPCE-R0_snap.fits;1.47599;26500.5;1.21507;0
20210526152619006_ALFAPCE-R0_snap.fits;1.64686;26480;1.30635;0
20210526152719080_ALFAPCE-R0_snap.fits;1.55633;26488.8;1.54978;0
20210526152819155_ALFAPCE-R0_snap.fits;1.57986;26458;0.941121;0
20210526152919230_ALFAPCE-R0_snap.fits;1.59681;26490.2;1.05713;0
20210526153019304_ALFAPCE-R0_snap.fits;1.60158;26477.1;1.15943;0
20210526153119379_ALFAPCE-R0_snap.fits;1.47412;26516.6;1.36652;0
20210526153219454_ALFAPCE-R0_snap.fits;1.52718;26503.4;1.58542;0
20210526153319528_ALFAPCE-R0_snap.fits;1.47178;26526.9;1.2553;0
20210526153419603_ALFAPCE-R0_snap.fits;1.51567;26494.6;1.40707;0
20210526153519678_ALFAPCE-R0_snap.fits;1.46254;26509.3;1.1254;0
20210526153619752_ALFAPCE-R0_snap.fits;1.58128;26512.2;1.22033;0
20210526153719827_ALFAPCE-R0_snap.fits;1.42088;26534.2;1.10394;0
20210526153819902_ALFAPCE-R0_snap.fits;1.59741;26538.6;1.33918;0
20210526153919976_ALFAPCE-R0_snap.fits;1.43811;26477.1;1.50933;0
20210526154020051_ALFAPCE-R0_snap.fits;1.5775;26466.8;1.18159;0
20210526154120126_ALFAPCE-R0_snap.fits;1.60687;26519.5;1.22933;0
20210526154220200_ALFAPCE-R0_snap.fits;1.55383;26472.7;1.10067;0
20210526154320275_ALFAPCE-R0_snap.fits;1.39368;26506.3;1.15301;0
20210526154420350_ALFAPCE-R0_snap.fits;1.4861;26499;4.51095;0
20210526154520424_ALFAPCE-R0_snap.fits;1.60209;26523.9;1.33084;0
20210526154620499_ALFAPCE-R0_snap.fits;1.60527;26494.6;1.16379;0
20210526154720574_ALFAPCE-R0_snap.fits;1.52674;26474.1;1.14841;0
20210526154820648_ALFAPCE-R0_snap.fits;1.53962;26509.3;1.45885;0
20210526154920723_ALFAPCE-R0_snap.fits;1.44891;26484.4;1.10979;0
20210526155020798_ALFAPCE-R0_snap.fits;1.36756;26538.6;1.81414;0
20210526155120872_ALFAPCE-R0_snap.fits;1.66835;26518.1;1.06197;0
20210526155220947_ALFAPCE-R0_snap.fits;1.47713;26465.3;1.36206;0
20210526155321022_ALFAPCE-R0_snap.fits;1.36232;26515.1;1.27066;0
20210526155421096_ALFAPCE-R0_snap.fits;1.3876;26481.4;1.35022;0
20210526155521171_ALFAPCE-R0_snap.fits;1.45822;26455.1;1.15092;0
20210526155621246_ALFAPCE-R0_snap.fits;1.54839;26485.8;1.92201;0
20210526155721320_ALFAPCE-R0_snap.fits;1.34271;26523.9;1.46582;0
20210526155821395_ALFAPCE-R0_snap.fits;1.52747;26519.5;1.29755;0
20210526155921470_ALFAPCE-R0_snap.fits;1.58832;26468.3;1.25668;0
