# file name; noise; peak f.; mag.; duration
20210526200039464_ALFAPCE-R0_snap.fits;1.3826;26491.7;2.06963;0
20210526200139539_ALFAPCE-R0_snap.fits;1.80516;26547.4;1.34437;0
20210526200239614_ALFAPCE-R0_snap.fits;1.70212;26515.1;1.54248;0
20210526200339688_ALFAPCE-R0_snap.fits;1.56115;26471.2;1.25949;0
20210526200439763_ALFAPCE-R0_snap.fits;1.44748;26474.1;1.28517;0
20210526200539838_ALFAPCE-R0_snap.fits;1.5013;26513.7;1.23253;0
20210526200639912_ALFAPCE-R0_snap.fits;1.43722;26531.2;1.31877;0
20210526200739987_ALFAPCE-R0_snap.fits;1.83689;26506.3;1.07592;0
20210526200840062_ALFAPCE-R0_snap.fits;2.03456;26487.3;1.15839;0
20210526200940136_ALFAPCE-R0_snap.fits;1.61347;26450.7;1.31735;0
20210526201040211_ALFAPCE-R0_snap.fits;1.68569;26534.2;1.15231;0
20210526201140286_ALFAPCE-R0_snap.fits;1.80977;26502;1.25581;0
20210526201240360_ALFAPCE-R0_snap.fits;1.68705;26487.3;1.18324;0
20210526201340435_ALFAPCE-R0_snap.fits;1.35803;26485.8;1.47621;0
20210526201440510_ALFAPCE-R0_snap.fits;1.42543;26534.2;1.4275;0
20210526201540584_ALFAPCE-R0_snap.fits;1.44323;26463.9;1.10551;0
20210526201640659_ALFAPCE-R0_snap.fits;1.6247;26471.2;1.47956;0
20210526201740734_ALFAPCE-R0_snap.fits;1.36055;26480;1.40053;0
20210526201840808_ALFAPCE-R0_snap.fits;1.59078;26481.4;1.34979;0
20210526201940883_ALFAPCE-R0_snap.fits;1.60594;26512.2;1.13171;0
20210526202040958_ALFAPCE-R0_snap.fits;1.44325;26459.5;1.46341;0
20210526202141032_ALFAPCE-R0_snap.fits;1.72383;26493.2;1.64832;0
20210526202241107_ALFAPCE-R0_snap.fits;1.30219;26453.6;1.06814;0
20210526202341182_ALFAPCE-R0_snap.fits;1.47448;26450.7;1.49375;0
20210526202441256_ALFAPCE-R0_snap.fits;1.66494;26482.9;1.25888;0
20210526202541331_ALFAPCE-R0_snap.fits;1.33524;26534.2;1.38177;0
20210526202641406_ALFAPCE-R0_snap.fits;1.46764;26529.8;1.21784;0
20210526202741480_ALFAPCE-R0_snap.fits;1.37785;26547.4;1.42676;0
20210526202841555_ALFAPCE-R0_snap.fits;1.77369;26516.6;1.12453;0
20210526202941630_ALFAPCE-R0_snap.fits;1.22317;26488.8;1.80127;0
20210526203041704_ALFAPCE-R0_snap.fits;1.81736;26534.2;1.77418;0
20210526203141779_ALFAPCE-R0_snap.fits;1.47673;26463.9;1.09508;0
20210526203241854_ALFAPCE-R0_snap.fits;1.5676;26526.9;1.39164;0
20210526203341928_ALFAPCE-R0_snap.fits;1.66819;26522.5;1.27222;0
20210526203442003_ALFAPCE-R0_snap.fits;1.67013;26458;1.18367;0
20210526203542078_ALFAPCE-R0_snap.fits;1.53058;26502;1.42246;0
20210526203642152_ALFAPCE-R0_snap.fits;1.67863;26474.1;1.19087;0
20210526203742227_ALFAPCE-R0_snap.fits;1.5916;26529.8;1.68706;0
20210526203842302_ALFAPCE-R0_snap.fits;1.66578;26455.1;1.3677;0
20210526203942376_ALFAPCE-R0_snap.fits;1.43432;26474.1;1.36447;0
20210526204042451_ALFAPCE-R0_snap.fits;1.70309;26477.1;1.77209;0
20210526204142526_ALFAPCE-R0_snap.fits;1.67162;26490.2;1.419;0
20210526204242600_ALFAPCE-R0_snap.fits;1.54527;26462.4;1.361;0
20210526204342675_ALFAPCE-R0_snap.fits;1.39249;26478.5;1.25185;0
20210526204442750_ALFAPCE-R0_snap.fits;1.71533;26503.4;1.5656;0
20210526204542824_ALFAPCE-R0_snap.fits;1.63026;26449.2;1.57479;0
20210526204642899_ALFAPCE-R0_snap.fits;1.54699;26452.1;1.65903;0
20210526204742974_ALFAPCE-R0_snap.fits;1.47435;26513.7;1.6014;0
20210526204843048_ALFAPCE-R0_snap.fits;1.38778;26526.9;1.28182;0
20210526204943123_ALFAPCE-R0_snap.fits;1.40413;26488.8;1.30369;0
20210526205043198_ALFAPCE-R0_snap.fits;1.61586;26543;1.79498;0
20210526205143272_ALFAPCE-R0_snap.fits;1.50795;26534.2;1.46434;0
20210526205243347_ALFAPCE-R0_snap.fits;1.62628;26456.5;1.32196;0
20210526205343422_ALFAPCE-R0_snap.fits;1.70931;26503.4;1.12384;0
20210526205443496_ALFAPCE-R0_snap.fits;1.67225;26453.6;1.58311;0
20210526205543571_ALFAPCE-R0_snap.fits;1.31387;26449.2;1.58068;0
20210526205643646_ALFAPCE-R0_snap.fits;1.47761;26503.4;1.29154;0
20210526205743720_ALFAPCE-R0_snap.fits;1.95805;26462.4;1.34285;0
20210526205843795_ALFAPCE-R0_snap.fits;1.39154;26500.5;1.48477;0
20210526205943870_ALFAPCE-R0_snap.fits;1.61348;26507.8;1.38206;0
