#timestamp,LO_Frequency,Hit,StdDev 
1622008815.2,286047000.9,P
1622008835.1,286047000.8,N
1622008836.0,286047000.8,N
1622008855.8,286046998.2,N
1622008875.7,286046998.8,N
1622008895.5,286046998.9,N
1622008915.3,286046998.9,N
1622008935.2,286046999.2,N
1622008955.0,286046999.4,N
1622008955.9,286046999.4,N
1622008975.7,286046999.1,N
1622008995.6,286046998.3,N
1622009015.4,286046999.4,N
1622009035.3,286046999.5,N
1622009055.1,286046998.9,N
1622009056.0,286046998.9,N
1622009075.8,286046999.1,N
1622009095.7,286046999.0,N
1622009115.5,286046999.4,N
1622009135.3,286046999.2,N
1622009155.2,286046999.6,N
1622009175.0,286046999.5,N
1622009175.9,286046999.5,N
1622009195.8,286046999.0,N
1622009215.6,286046997.0,Y
1622009235.4,286046998.5,P
1622009255.3,286046998.9,N
1622009275.1,286046999.1,N
1622009295.9,286046998.8,Y
1622009315.7,286046998.7,P
1622009335.6,286046998.7,P
1622009355.4,286046999.0,P
1622009375.3,286046999.0,Y
1622009395.1,286046998.5,P
1622009415.8,286046998.5,P
1622009435.7,286046998.3,P
1622009455.5,286046998.4,Y
1622009475.4,286047000.6,P
1622009495.2,286047001.1,N
1622009515.1,286047001.2,N
1622009516.0,286047001.2,N
1622009535.8,286046998.5,N
1622009555.6,286046998.8,N
1622009575.5,286046998.7,N
1622009595.3,286046998.8,N
1622009615.2,286046999.1,N
1622009635.9,286046999.1,N
1622009655.7,286046999.2,N
1622009675.6,286046999.5,N
1622009695.4,286046998.7,N
1622009715.2,286046999.5,N
1622009735.1,286046998.8,N
1622009736.0,286046998.8,N
1622009755.8,286046999.3,N
1622009775.7,286046999.5,N
1622009795.5,286046996.9,Y
1622009815.3,286046998.3,P
1622009835.2,286047001.1,N
1622009855.0,286047000.8,N
1622009855.9,286047000.8,N
1622009875.7,286047001.0,N
1622009895.6,286047001.2,N
1622009915.4,286046999.9,N
1622009935.3,286047000.0,N
1622009955.1,286047000.0,N
1622009975.8,286047002.7,Y
1622009995.7,286046999.7,P
1622010015.5,286047002.7,P
1622010035.4,286047002.6,N
1622010055.2,286047002.2,N
1622010075.0,286047002.1,N
1622010075.9,286047011.9,Y
1622010095.8,286046999.9,P
1622010115.6,286046999.8,N
1622010135.5,286046999.7,N
1622010155.3,286046999.7,N
1622010175.1,286047000.1,N
1622010195.9,286046999.7,N
1622010215.7,286047002.7,Y
1622010235.5,286047002.0,P
1622010255.4,286047002.7,N
1622010275.2,286046999.8,N
1622010295.1,286047002.7,N
1622010296.0,286047002.7,N
1622010315.8,286047002.4,N
1622010335.6,286047002.4,N
1622010355.5,286047002.8,N
1622010375.3,286046999.7,N
1622010395.1,286046999.8,N
1622010415.9,286047000.1,N
1622010435.7,286047000.2,N
1622010455.6,286047001.0,N
1622010475.4,286047000.5,N
1622010495.2,286046999.9,N
1622010515.1,286047000.0,N
1622010516.0,286047000.0,N
1622010535.8,286047000.2,N
1622010555.7,286047000.5,N
1622010575.5,286047001.0,N
1622010595.3,286047000.4,N
1622010615.2,286047001.1,N
1622010635.0,286046998.5,N
1622010635.9,286046998.5,N
1622010655.7,286046998.2,N
1622010675.6,286046998.3,N
1622010695.4,286046998.1,N
1622010715.3,286046998.1,N
1622010735.1,286046998.2,N
1622010736.0,286046998.2,N
1622010755.8,286046998.6,N
1622010775.7,286046998.3,N
1622010795.5,286046998.9,N
1622010815.4,286046998.4,N
1622010835.2,286046998.4,N
1622010855.0,286046998.2,N
1622010855.9,286046998.2,N
1622010875.8,286046998.5,N
1622010895.6,286046998.5,N
1622010915.5,286046998.6,N
1622010935.3,286047000.8,N
1622010955.1,286046998.7,N
1622010975.9,286047000.8,N
1622010995.7,286046998.3,N
1622011015.5,286046998.6,N
1622011035.4,286047001.1,N
1622011055.2,286046998.4,N
1622011075.1,286046998.5,N
1622011076.0,286046998.5,N
1622011095.8,286047000.8,N
1622011115.6,286047001.2,N
1622011135.5,286046998.9,N
1622011155.3,286046999.4,N
1622011175.2,286046999.2,N
1622011195.9,286046999.6,N
1622011215.7,286046996.5,Y
1622011235.6,286046998.5,P
1622011255.4,286046998.7,P
1622011275.2,286047001.1,P
1622011295.1,286046998.2,N
1622011296.0,286046998.2,N
1622011315.8,286046998.1,N
1622011335.7,286046998.4,N
1622011355.5,286047001.2,N
1622011375.3,286046999.0,N
1622011395.2,286046998.4,N
1622011415.0,286046999.4,N
1622011415.9,286046999.4,N
1622011435.8,286046999.4,N
1622011455.6,286046999.3,N
1622011475.4,286046999.0,N
1622011495.3,286046999.4,N
1622011515.1,286046996.9,Y
1622011535.9,286046998.1,P
1622011555.7,286046998.5,P
1622011575.5,286047001.2,N
1622011595.4,286047001.1,N
1622011615.2,286046998.2,N
1622011635.0,286046998.6,N
1622011635.9,286046998.6,N
1622011655.8,286046998.5,N
1622011675.6,286046999.4,N
1622011695.5,286047000.7,N
1622011715.3,286046998.7,N
1622011735.1,286046998.2,N
1622011755.9,286047001.2,N
1622011775.7,286046998.1,N
1622011795.5,286046998.4,N
1622011815.4,286046999.1,N
1622011835.2,286046998.4,N
1622011855.1,286046998.2,N
1622011856.0,286046998.2,N
1622011875.8,286046998.5,N
1622011895.6,286046998.4,N
1622011915.5,286046998.9,N
1622011935.3,286046998.8,N
1622011955.2,286046999.4,N
1622011975.9,286046998.2,N
1622011995.7,286046998.8,N
1622012015.6,286046999.4,N
1622012035.4,286046999.3,N
1622012055.2,286046997.1,Y
1622012075.1,286046999.0,P
1622012076.0,286046999.0,P
1622012095.8,286046996.9,P
1622012115.7,286046997.2,Y
1622012135.5,286046998.4,P
1622012155.4,286046998.9,P
1622012175.2,286046999.0,P
1622012195.0,286046998.3,Y
1622012195.9,286046998.3,P
1622012215.8,286046998.2,P
1622012235.6,286046998.5,P
1622012255.5,286046998.5,Y
1622012275.3,286047000.3,P
1622012295.1,286047000.4,N
1622012315.9,286047001.0,N
1622012335.7,286047001.0,N
1622012355.5,286047000.5,N
1622012375.4,286047000.8,N
1622012395.2,286682706.0,Y
