# file name; noise; peak f.; mag.; duration
20210526220048424_ALFAPCE-R0_snap.fits;1.4074;26525.4;1.33226;0
20210526220148499_ALFAPCE-R0_snap.fits;1.4012;26515.1;1.3388;0
20210526220248574_ALFAPCE-R0_snap.fits;1.50057;26543;1.50201;0
20210526220348648_ALFAPCE-R0_snap.fits;1.44869;26487.3;1.75572;0
20210526220448723_ALFAPCE-R0_snap.fits;1.81444;26531.2;1.62233;0
20210526220548798_ALFAPCE-R0_snap.fits;1.64531;26478.5;1.37237;0
20210526220648872_ALFAPCE-R0_snap.fits;1.44773;26497.6;1.67587;0
20210526220748947_ALFAPCE-R0_snap.fits;1.56626;26518.1;1.55024;0
20210526220849022_ALFAPCE-R0_snap.fits;1.47585;26478.5;1.50266;0
20210526220949096_ALFAPCE-R0_snap.fits;1.56423;26487.3;1.37321;0
20210526221049171_ALFAPCE-R0_snap.fits;1.74713;26482.9;1.49181;0
20210526221149246_ALFAPCE-R0_snap.fits;1.3315;26460.9;1.59407;0
20210526221249320_ALFAPCE-R0_snap.fits;1.63829;26482.9;1.27432;0
20210526221349395_ALFAPCE-R0_snap.fits;1.70587;26523.9;1.35391;0
20210526221449470_ALFAPCE-R0_snap.fits;1.63057;26545.9;1.40392;0
20210526221549544_ALFAPCE-R0_snap.fits;1.53213;26465.3;1.38574;0
20210526221649619_ALFAPCE-R0_snap.fits;1.28636;26534.2;1.76252;0
20210526221749694_ALFAPCE-R0_snap.fits;1.56895;26466.8;1.51997;0
20210526221849768_ALFAPCE-R0_snap.fits;1.639;26474.1;1.30735;0
20210526221949843_ALFAPCE-R0_snap.fits;1.54784;26455.1;1.21024;0
20210526222049918_ALFAPCE-R0_snap.fits;1.675;26469.7;1.3643;0
20210526222149992_ALFAPCE-R0_snap.fits;1.69239;26525.4;1.35598;0
20210526222250067_ALFAPCE-R0_snap.fits;1.53497;26484.4;1.23445;0
20210526222350142_ALFAPCE-R0_snap.fits;1.52089;26490.2;1.66253;0
20210526222450216_ALFAPCE-R0_snap.fits;1.66667;26465.3;1.51164;0
20210526222550291_ALFAPCE-R0_snap.fits;1.69872;26488.8;1.38746;0
20210526222650366_ALFAPCE-R0_snap.fits;1.62791;26547.4;1.42781;0
20210526222750440_ALFAPCE-R0_snap.fits;1.77396;26499;1.46419;0
20210526222850515_ALFAPCE-R0_snap.fits;1.57151;26523.9;1.61161;0
20210526222950590_ALFAPCE-R0_snap.fits;1.48259;26459.5;1.86243;0
20210526223050664_ALFAPCE-R0_snap.fits;1.88292;26518.1;1.26405;0
20210526223150739_ALFAPCE-R0_snap.fits;1.42001;26484.4;0.979852;0
20210526223250814_ALFAPCE-R0_snap.fits;1.50023;26466.8;1.59567;0
20210526223350888_ALFAPCE-R0_snap.fits;1.66648;26545.9;1.43977;0
20210526223450963_ALFAPCE-R0_snap.fits;1.45511;26528.3;1.57661;0
20210526223551038_ALFAPCE-R0_snap.fits;1.66563;26484.4;1.41385;0
20210526223651112_ALFAPCE-R0_snap.fits;1.57786;26544.4;1.41243;0
20210526223751187_ALFAPCE-R0_snap.fits;1.56187;26459.5;1.18638;0
20210526223851262_ALFAPCE-R0_snap.fits;1.66024;26452.1;1.32433;0
20210526223951336_ALFAPCE-R0_snap.fits;1.79877;26496.1;1.61094;0
20210526224051411_ALFAPCE-R0_snap.fits;1.75264;26468.3;1.60215;0
20210526224151486_ALFAPCE-R0_snap.fits;1.48649;26538.6;1.22077;0
20210526224251560_ALFAPCE-R0_snap.fits;1.74439;26469.7;1.74209;0
20210526224351635_ALFAPCE-R0_snap.fits;1.43974;26472.7;1.56896;0
20210526224451710_ALFAPCE-R0_snap.fits;1.39798;26488.8;1.36435;0
20210526224551784_ALFAPCE-R0_snap.fits;1.44874;26540;1.65536;0
20210526224651859_ALFAPCE-R0_snap.fits;1.91276;26493.2;1.69561;0
20210526224751934_ALFAPCE-R0_snap.fits;1.98875;26499;1.65339;0
20210526224852008_ALFAPCE-R0_snap.fits;1.63862;26528.3;1.27262;0
20210526224952083_ALFAPCE-R0_snap.fits;1.47079;26529.8;1.33942;0
20210526225052158_ALFAPCE-R0_snap.fits;1.96306;26481.4;1.61597;0
20210526225152232_ALFAPCE-R0_snap.fits;1.5394;26518.1;1.5927;0
20210526225252307_ALFAPCE-R0_snap.fits;1.63515;26537.1;1.28717;0
20210526225352382_ALFAPCE-R0_snap.fits;1.51715;26475.6;1.91675;0
20210526225452456_ALFAPCE-R0_snap.fits;1.72399;26465.3;1.96826;0
20210526225552531_ALFAPCE-R0_snap.fits;1.17942;26531.2;1.44629;0
20210526225652606_ALFAPCE-R0_snap.fits;1.45729;26510.7;1.14963;0
20210526225752680_ALFAPCE-R0_snap.fits;1.57527;26547.4;1.18102;0
20210526225852755_ALFAPCE-R0_snap.fits;1.5185;26545.9;1.16705;0
20210526225952830_ALFAPCE-R0_snap.fits;1.35325;26504.9;1.34633;0
