#timestamp,LO_Frequency,Hit,StdDev 
1622026815.6,286046998.3,N
1622026835.4,286047001.2,N
1622026855.3,286047001.0,N
1622026875.1,286047000.7,N
1622026895.9,286047000.0,N
1622026915.7,286047000.7,N
1622026935.5,286047000.8,N
1622026955.4,286047000.8,N
1622026975.2,286047001.1,N
1622026995.1,286046998.1,N
1622026996.0,286046998.1,N
1622027015.8,286046998.2,N
1622027035.6,286046998.2,N
1622027055.5,286047000.6,N
1622027075.3,286046998.2,N
1622027095.1,286046998.1,N
1622027115.9,286046998.8,N
1622027135.7,286046998.7,N
1622027155.6,286046998.9,N
1622027175.4,286047001.2,N
1622027195.2,286046998.5,N
1622027215.1,286046998.4,N
1622027216.0,286046998.4,N
1622027235.8,286046998.7,N
1622027255.7,286046998.9,N
1622027275.5,286046998.8,N
1622027295.3,286046999.0,N
1622027315.2,286046998.8,N
1622027335.0,286046998.2,N
1622027335.9,286046998.2,N
1622027355.7,286046998.6,N
1622027375.6,286046998.1,N
1622027395.4,286046998.1,N
1622027415.3,286047000.9,N
1622027435.1,286046998.5,N
1622027455.8,286046998.1,N
1622027475.7,286046998.1,N
1622027495.5,286047001.0,N
1622027515.4,286046998.4,N
1622027535.2,286047001.1,N
1622027555.0,286046998.5,N
1622027555.9,286046998.5,N
1622027575.8,286047001.1,N
1622027595.6,286047001.2,N
1622027615.4,286046999.4,N
1622027635.3,286046998.8,N
1622027655.1,286046998.3,N
1622027675.9,286046998.6,N
1622027695.7,286047001.1,N
1622027715.5,286047000.4,N
1622027735.4,286047000.7,N
1622027755.2,286047000.8,N
1622027775.1,286046998.2,N
1622027776.0,286046998.2,N
1622027795.8,286047001.2,N
1622027815.6,286047000.3,N
1622027835.5,286047000.7,N
1622027855.3,286047000.7,N
1622027875.2,286047000.5,N
1622027895.9,286047000.4,N
1622027915.7,286047000.4,N
1622027935.6,286047000.3,N
1622027955.4,286047000.0,N
1622027975.2,286046999.8,N
1622027995.1,286047000.4,N
1622027996.0,286047000.4,N
1622028015.8,286047000.0,N
1622028035.7,286047000.0,N
1622028055.5,286046999.9,N
1622028075.3,286046999.9,N
1622028095.2,286047000.5,N
1622028115.0,286047000.2,N
1622028115.9,286047000.2,N
1622028135.8,286047000.1,N
1622028155.6,286047000.1,N
1622028175.4,286047000.1,N
1622028195.3,286047000.1,N
1622028215.1,286047000.2,N
1622028235.9,286047000.2,N
1622028255.7,286046999.9,N
1622028275.5,286047000.5,N
1622028295.4,286046999.8,N
1622028315.2,286047000.1,N
1622028335.0,286047000.5,N
1622028335.9,286047000.5,N
1622028355.8,286046999.7,N
1622028375.6,286047000.1,N
1622028395.5,286047002.3,Y
1622028415.3,286046999.7,P
1622028435.1,286046999.7,N
1622028455.9,286046999.7,N
1622028475.7,286047002.8,Y
1622028495.5,286047002.7,P
1622028515.4,286046999.8,N
1622028535.2,286046999.7,N
1622028555.1,286047000.3,N
1622028556.0,286047000.3,N
1622028575.8,286047000.1,N
1622028595.6,286047000.0,N
1622028615.5,286047002.7,N
1622028635.3,286047000.1,N
1622028655.1,286047000.9,N
1622028675.9,286046999.8,N
1622028695.7,286047002.3,N
1622028715.6,286047000.2,N
1622028735.4,286047002.6,N
1622028755.2,286047000.0,N
1622028775.1,286047002.7,N
1622028776.0,286047002.7,N
1622028795.8,286047000.2,N
1622028815.7,286046999.7,N
1622028835.5,286047000.2,N
1622028855.3,286046999.8,N
1622028875.2,286046999.7,N
1622028895.0,286047000.3,N
1622028895.9,286047000.3,N
1622028915.7,286047002.7,N
1622028935.6,286046999.8,N
1622028955.4,286047000.0,N
1622028975.3,286047002.7,N
1622028995.1,286047000.1,N
1622028996.0,286047000.1,N
1622029015.8,286047002.3,N
1622029035.7,286047011.9,Y
1622029055.5,286047002.8,P
1622029075.3,286047002.8,N
1622029095.2,286046999.7,N
1622029115.0,286047000.1,N
1622029115.9,286047000.1,N
1622029135.8,286047002.8,N
1622029155.6,286046999.9,N
1622029175.4,286047000.1,N
1622029195.3,286047002.7,N
1622029215.1,286047002.8,N
1622029235.9,286046999.9,N
1622029255.7,286047002.7,N
1622029275.5,286047002.8,N
1622029295.4,286047002.7,N
1622029315.2,286047002.7,N
1622029335.0,286047002.7,N
1622029335.9,286047002.7,N
1622029355.8,286047000.2,N
1622029375.6,286047000.1,N
1622029395.5,286047000.2,N
1622029415.3,286046999.9,N
1622029435.1,286047000.3,N
1622029455.9,286046999.7,N
1622029475.7,286046999.9,N
1622029495.5,286047002.8,N
1622029515.4,286047002.4,N
1622029535.2,286047002.8,N
1622029555.1,286047002.3,N
1622029556.0,286047002.3,N
1622029575.8,286046999.8,N
1622029595.6,286046999.7,N
1622029615.5,286046999.7,N
1622029635.3,286046999.8,N
1622029655.1,286046999.8,N
1622029675.9,286047002.4,N
1622029695.7,286047000.1,N
1622029715.6,286046999.7,N
1622029735.4,286047002.8,N
1622029755.2,286046999.7,N
1622029775.1,286046999.7,N
1622029776.0,286046999.7,N
1622029795.8,286046999.8,N
1622029815.7,286047002.5,N
1622029835.5,286046999.9,N
1622029855.3,286047002.8,N
1622029875.2,286047002.8,N
1622029895.0,286046999.9,N
1622029895.9,286046999.9,N
1622029915.8,286046999.7,N
1622029935.6,286047000.2,N
1622029955.4,286047000.1,N
1622029975.3,286047000.0,N
1622029995.1,286047000.9,N
1622030015.8,286046999.8,N
1622030035.7,286047000.0,N
1622030055.5,286046999.9,N
1622030075.4,286047002.7,N
1622030095.2,286047002.5,N
1622030115.0,286047002.7,N
1622030115.9,286047002.7,N
1622030135.8,286047002.4,N
1622030155.6,286047002.5,N
1622030175.5,286046999.8,N
1622030195.3,286047002.4,N
1622030215.1,286047002.6,N
1622030235.9,286046999.7,N
1622030255.7,286047002.2,N
1622030275.6,286047002.7,N
1622030295.4,286047002.4,N
1622030315.2,286047002.5,N
1622030335.1,286047002.5,N
1622030336.0,286047002.5,N
1622030355.8,286047002.7,N
1622030375.6,286046999.7,N
1622030395.5,286047002.4,N
