# file name; noise; peak f.; mag.; duration
20210526050032339_ALFAPCE-R0_snap.fits;1.60519;26547.4;1.31619;0
20210526050132414_ALFAPCE-R0_snap.fits;1.57595;26490.2;1.6887;0
20210526050232488_ALFAPCE-R0_snap.fits;1.38523;26487.3;1.50817;0
20210526050332563_ALFAPCE-R0_snap.fits;1.68074;26462.4;1.11254;0
20210526050432638_ALFAPCE-R0_snap.fits;1.64064;26538.6;1.2338;0
20210526050532712_ALFAPCE-R0_snap.fits;1.70178;26534.2;1.3825;0
20210526050632787_ALFAPCE-R0_snap.fits;1.69679;26488.8;1.28526;0
20210526050732862_ALFAPCE-R0_snap.fits;1.63438;26474.1;1.18794;0
20210526050832936_ALFAPCE-R0_snap.fits;1.36544;26484.4;1.24515;0
20210526050933011_ALFAPCE-R0_snap.fits;1.91591;26484.4;1.52401;0
20210526051033086_ALFAPCE-R0_snap.fits;1.73304;26515.1;1.44734;0
20210526051133160_ALFAPCE-R0_snap.fits;1.92013;26450.7;1.40918;0
20210526051233235_ALFAPCE-R0_snap.fits;1.79339;26466.8;1.39287;0
20210526051333310_ALFAPCE-R0_snap.fits;1.84746;26521;1.22167;0
20210526051433384_ALFAPCE-R0_snap.fits;1.78787;26453.6;1.31661;0
20210526051533459_ALFAPCE-R0_snap.fits;1.76875;26545.9;1.65748;0
20210526051633534_ALFAPCE-R0_snap.fits;1.89207;26540;1.53239;0
20210526051733608_ALFAPCE-R0_snap.fits;1.75712;26519.5;1.53311;0
20210526051833683_ALFAPCE-R0_snap.fits;1.88847;26521;1.24066;0
20210526051933758_ALFAPCE-R0_snap.fits;1.62925;26535.6;1.64018;0
20210526052033832_ALFAPCE-R0_snap.fits;1.48735;26491.7;1.55095;0
20210526052133907_ALFAPCE-R0_snap.fits;1.93116;26455.1;1.26636;0
20210526052233982_ALFAPCE-R0_snap.fits;1.61435;26526.9;1.43795;0
20210526052334056_ALFAPCE-R0_snap.fits;1.6001;26449.2;1.85671;0
20210526052434131_ALFAPCE-R0_snap.fits;1.63568;26526.9;1.88561;0
20210526052534206_ALFAPCE-R0_snap.fits;1.80035;26538.6;1.58917;0
20210526052634280_ALFAPCE-R0_snap.fits;2.03791;26491.7;1.69786;0
20210526052734355_ALFAPCE-R0_snap.fits;1.60051;26466.8;1.65955;0
20210526052834430_ALFAPCE-R0_snap.fits;1.9611;26502;1.51046;0
20210526052934504_ALFAPCE-R0_snap.fits;2.77284;26458;2.10356;0
20210526053034579_ALFAPCE-R0_snap.fits;1.99133;26502;1.86246;0
20210526053134654_ALFAPCE-R0_snap.fits;1.85209;26500.5;1.3826;0
20210526053234728_ALFAPCE-R0_snap.fits;1.85578;26488.8;1.45058;0
20210526053334803_ALFAPCE-R0_snap.fits;1.29945;26500.5;1.6876;0
20210526053434878_ALFAPCE-R0_snap.fits;1.76769;26485.8;1.49305;0
20210526053534952_ALFAPCE-R0_snap.fits;1.70192;26497.6;1.54173;0
20210526053635027_ALFAPCE-R0_snap.fits;1.47249;26528.3;1.40304;0
20210526053735102_ALFAPCE-R0_snap.fits;1.67946;26499;2.12232;0
20210526053835176_ALFAPCE-R0_snap.fits;1.46272;26504.9;1.7929;0
20210526053935251_ALFAPCE-R0_snap.fits;1.71812;26532.7;1.57895;0
20210526054035326_ALFAPCE-R0_snap.fits;1.58803;26521;1.61256;0
20210526054135400_ALFAPCE-R0_snap.fits;1.73558;26522.5;1.83202;0
20210526054235475_ALFAPCE-R0_snap.fits;1.58244;26502;1.77092;0
20210526054335550_ALFAPCE-R0_snap.fits;1.7583;26518.1;1.62622;0
20210526054435624_ALFAPCE-R0_snap.fits;1.6985;26518.1;1.38181;0
20210526054535699_ALFAPCE-R0_snap.fits;1.40337;26506.3;1.61046;0
20210526054635774_ALFAPCE-R0_snap.fits;1.63019;26528.3;1.62169;0
20210526054735848_ALFAPCE-R0_snap.fits;1.65557;26506.3;1.2653;0
20210526054835923_ALFAPCE-R0_snap.fits;1.71431;26503.4;1.64216;0
20210526054935998_ALFAPCE-R0_snap.fits;2.18906;26535.6;1.79655;0
20210526055036072_ALFAPCE-R0_snap.fits;1.63334;26469.7;1.40716;0
20210526055136147_ALFAPCE-R0_snap.fits;1.89502;26499;1.3318;0
20210526055236222_ALFAPCE-R0_snap.fits;2.07196;26471.2;1.72511;0
20210526055336296_ALFAPCE-R0_snap.fits;1.94648;26504.9;1.78845;0
20210526055436371_ALFAPCE-R0_snap.fits;1.6276;26544.4;1.19222;0
20210526055536446_ALFAPCE-R0_snap.fits;1.64159;26494.6;1.9392;0
20210526055636520_ALFAPCE-R0_snap.fits;1.64654;26482.9;1.35369;0
20210526055736595_ALFAPCE-R0_snap.fits;1.67434;26516.6;1.45686;0
20210526055836670_ALFAPCE-R0_snap.fits;1.80808;26499;2.15871;0
20210526055936744_ALFAPCE-R0_snap.fits;1.60561;26452.1;1.66161;0
