# file name; noise; peak f.; mag.; duration
20210526100054739_ALFAPCE-R0_snap.fits;1.41502;26516.6;1.74309;0
20210526100154814_ALFAPCE-R0_snap.fits;1.58877;26493.2;1.10064;0
20210526100254888_ALFAPCE-R0_snap.fits;1.72926;26453.6;1.46319;0
20210526100354963_ALFAPCE-R0_snap.fits;1.62318;26537.1;1.60694;0
20210526100455038_ALFAPCE-R0_snap.fits;1.70603;26547.4;1.43949;0
20210526100555112_ALFAPCE-R0_snap.fits;1.49331;26515.1;1.1252;0
20210526100655187_ALFAPCE-R0_snap.fits;1.58592;26465.3;1.68379;0
20210526100755262_ALFAPCE-R0_snap.fits;1.59566;26540;1.39895;0
20210526100855336_ALFAPCE-R0_snap.fits;1.96914;26449.2;1.76441;0
20210526100955411_ALFAPCE-R0_snap.fits;2.40968;26453.6;1.6143;0
20210526101055486_ALFAPCE-R0_snap.fits;2.18418;26510.7;1.61271;0
20210526101155560_ALFAPCE-R0_snap.fits;2.13703;26494.6;2.19325;0
20210526101255635_ALFAPCE-R0_snap.fits;2.52622;26534.2;2.16366;0
20210526101355710_ALFAPCE-R0_snap.fits;1.92488;26521;1.59134;0
20210526101455784_ALFAPCE-R0_snap.fits;1.84354;26491.7;2.04722;0
20210526101555859_ALFAPCE-R0_snap.fits;2.0441;26477.1;2.41843;0
20210526101655934_ALFAPCE-R0_snap.fits;2.30521;26509.3;1.71857;0
20210526101756008_ALFAPCE-R0_snap.fits;2.06963;26449.2;1.8221;0
20210526101856083_ALFAPCE-R0_snap.fits;1.71967;26494.6;1.72163;0
20210526101956158_ALFAPCE-R0_snap.fits;1.82816;26504.9;1.75867;0
20210526102056232_ALFAPCE-R0_snap.fits;1.79004;26480;1.17181;0
20210526102156307_ALFAPCE-R0_snap.fits;1.68299;26499;1.25308;0
20210526102256382_ALFAPCE-R0_snap.fits;1.64892;26469.7;1.45177;0
20210526102356456_ALFAPCE-R0_snap.fits;1.67966;26466.8;1.4039;0
20210526102456531_ALFAPCE-R0_snap.fits;1.50029;26547.4;1.41702;0
20210526102556606_ALFAPCE-R0_snap.fits;1.45909;26507.8;1.33896;0
20210526102656680_ALFAPCE-R0_snap.fits;1.41907;26494.6;1.68898;0
20210526102756755_ALFAPCE-R0_snap.fits;1.80108;26497.6;1.4892;0
20210526102856830_ALFAPCE-R0_snap.fits;1.58862;26519.5;1.45623;0
20210526102956904_ALFAPCE-R0_snap.fits;1.74946;26469.7;1.42155;0
20210526103056979_ALFAPCE-R0_snap.fits;1.69098;26459.5;1.36106;0
20210526103157054_ALFAPCE-R0_snap.fits;1.74955;26449.2;1.24365;0
20210526103257128_ALFAPCE-R0_snap.fits;1.75779;26537.1;1.76041;0
20210526103357203_ALFAPCE-R0_snap.fits;1.7071;26480;1.44117;0
20210526103457278_ALFAPCE-R0_snap.fits;1.78485;26504.9;1.55297;0
20210526103557352_ALFAPCE-R0_snap.fits;1.52369;26455.1;1.87228;0
20210526103657427_ALFAPCE-R0_snap.fits;1.90027;26452.1;1.41838;0
20210526103757502_ALFAPCE-R0_snap.fits;1.58266;26541.5;1.4803;0
20210526103857576_ALFAPCE-R0_snap.fits;1.27317;26516.6;1.78024;0
20210526103957651_ALFAPCE-R0_snap.fits;1.5258;26506.3;1.53827;0
20210526104057726_ALFAPCE-R0_snap.fits;1.5761;26490.2;1.26704;0
20210526104157800_ALFAPCE-R0_snap.fits;1.31715;26456.5;1.22623;0
20210526104257875_ALFAPCE-R0_snap.fits;1.51182;26521;1.55698;0
20210526104357950_ALFAPCE-R0_snap.fits;1.63007;26466.8;1.18031;0
20210526104458024_ALFAPCE-R0_snap.fits;1.7358;26469.7;1.13902;0
20210526104558099_ALFAPCE-R0_snap.fits;1.57407;26545.9;1.11253;0
20210526104658174_ALFAPCE-R0_snap.fits;1.86254;26509.3;1.76961;0
20210526104758248_ALFAPCE-R0_snap.fits;1.32957;26504.9;1.40026;0
20210526104858323_ALFAPCE-R0_snap.fits;1.65962;26497.6;1.34531;0
20210526104958398_ALFAPCE-R0_snap.fits;1.47727;26453.6;1.05653;0
20210526105058472_ALFAPCE-R0_snap.fits;1.40161;26456.5;1.18457;0
20210526105158547_ALFAPCE-R0_snap.fits;1.57849;26450.7;1.30728;0
20210526105258622_ALFAPCE-R0_snap.fits;1.66394;26472.7;1.2818;0
20210526105358696_ALFAPCE-R0_snap.fits;1.65803;26465.3;1.65249;0
20210526105458771_ALFAPCE-R0_snap.fits;1.55041;26477.1;1.09509;0
20210526105558846_ALFAPCE-R0_snap.fits;1.46958;26494.6;1.62436;0
20210526105658920_ALFAPCE-R0_snap.fits;1.4706;26475.6;1.34788;0
20210526105758995_ALFAPCE-R0_snap.fits;1.73793;26510.7;1.32393;0
20210526105859070_ALFAPCE-R0_snap.fits;1.58719;26484.4;1.31676;0
20210526105959144_ALFAPCE-R0_snap.fits;1.56496;26493.2;1.06747;0
