# file name; noise; peak f.; mag.; duration
20210526120003624_ALFAPCE-R0_snap.fits;1.24156;26522.5;1.3669;0
20210526120103699_ALFAPCE-R0_snap.fits;1.78985;26474.1;1.604;0
20210526120203774_ALFAPCE-R0_snap.fits;1.64094;26490.2;1.37313;0
20210526120303848_ALFAPCE-R0_snap.fits;1.6054;26478.5;1.4097;0
20210526120403923_ALFAPCE-R0_snap.fits;1.64797;26515.1;1.32672;0
20210526120503998_ALFAPCE-R0_snap.fits;1.59055;26506.3;1.07322;0
20210526120604072_ALFAPCE-R0_snap.fits;1.68443;26500.5;1.63954;0
20210526120704147_ALFAPCE-R0_snap.fits;1.46568;26465.3;1.44472;0
20210526120804222_ALFAPCE-R0_snap.fits;1.68053;26502;1.00582;0
20210526120904296_ALFAPCE-R0_snap.fits;1.51977;26515.1;1.48946;0
20210526121004371_ALFAPCE-R0_snap.fits;1.97655;26455.1;1.24356;0
20210526121104446_ALFAPCE-R0_snap.fits;1.70285;26468.3;1.53964;0
20210526121204520_ALFAPCE-R0_snap.fits;1.47779;26534.2;1.61882;0
20210526121304595_ALFAPCE-R0_snap.fits;1.59575;26468.3;1.53136;0
20210526121404670_ALFAPCE-R0_snap.fits;1.55389;26519.5;1.69557;0
20210526121504744_ALFAPCE-R0_snap.fits;1.51319;26484.4;1.7385;0
20210526121604819_ALFAPCE-R0_snap.fits;1.64238;26512.2;1.39627;0
20210526121704894_ALFAPCE-R0_snap.fits;1.48156;26516.6;1.25973;0
20210526121804968_ALFAPCE-R0_snap.fits;1.5456;26450.7;1.20192;0
20210526121905043_ALFAPCE-R0_snap.fits;1.58336;26465.3;1.26295;0
20210526122005118_ALFAPCE-R0_snap.fits;1.42673;26472.7;1.30318;0
20210526122105192_ALFAPCE-R0_snap.fits;1.51546;26503.4;1.45948;0
20210526122205267_ALFAPCE-R0_snap.fits;1.55374;26481.4;1.37598;0
20210526122305342_ALFAPCE-R0_snap.fits;1.45443;26465.3;1.38429;0
20210526122405416_ALFAPCE-R0_snap.fits;1.4532;26477.1;1.31869;0
20210526122505491_ALFAPCE-R0_snap.fits;1.75029;26450.7;1.68713;0
20210526122605566_ALFAPCE-R0_snap.fits;1.20927;26504.9;1.43213;0
20210526122705640_ALFAPCE-R0_snap.fits;1.60062;26456.5;0.958902;0
20210526122805715_ALFAPCE-R0_snap.fits;1.64913;26521;1.95198;0
20210526122905790_ALFAPCE-R0_snap.fits;1.58387;26543;1.37774;0
20210526123005864_ALFAPCE-R0_snap.fits;1.53916;26540;1.21122;0
20210526123105939_ALFAPCE-R0_snap.fits;1.55343;26488.8;1.42384;0
20210526123206014_ALFAPCE-R0_snap.fits;1.55901;26525.4;1.50093;0
20210526123306088_ALFAPCE-R0_snap.fits;1.24716;26535.6;1.53866;0
20210526123406163_ALFAPCE-R0_snap.fits;1.97577;26460.9;1.25344;0
20210526123506238_ALFAPCE-R0_snap.fits;1.81743;26475.6;1.16481;0
20210526123606312_ALFAPCE-R0_snap.fits;1.6494;26477.1;1.69529;0
20210526123706387_ALFAPCE-R0_snap.fits;1.69362;26452.1;1.20719;0
20210526123806462_ALFAPCE-R0_snap.fits;1.45435;26472.7;1.47613;0
20210526123906536_ALFAPCE-R0_snap.fits;1.54014;26480;1.48818;0
20210526124006611_ALFAPCE-R0_snap.fits;1.62064;26519.5;1.62701;0
20210526124106686_ALFAPCE-R0_snap.fits;1.51097;26513.7;1.70424;0
20210526124206760_ALFAPCE-R0_snap.fits;1.7409;26506.3;1.28071;0
20210526124306835_ALFAPCE-R0_snap.fits;1.47817;26515.1;1.395;0
20210526124406910_ALFAPCE-R0_snap.fits;1.64998;26535.6;1.50846;0
20210526124506984_ALFAPCE-R0_snap.fits;1.57713;26496.1;1.1217;0
20210526124607059_ALFAPCE-R0_snap.fits;1.92742;26496.1;1.51605;0
20210526124707134_ALFAPCE-R0_snap.fits;1.4301;26529.8;1.36071;0
20210526124807208_ALFAPCE-R0_snap.fits;1.79229;26453.6;1.57678;0
20210526124907283_ALFAPCE-R0_snap.fits;1.43475;26469.7;1.72198;0
20210526125007358_ALFAPCE-R0_snap.fits;1.49308;26534.2;1.68384;0
20210526125107432_ALFAPCE-R0_snap.fits;1.4334;26493.2;1.5852;0
20210526125207507_ALFAPCE-R0_snap.fits;1.75117;26541.5;1.43785;0
20210526125307582_ALFAPCE-R0_snap.fits;1.79697;26543;1.27057;0
20210526125407656_ALFAPCE-R0_snap.fits;1.5758;26532.7;1.49142;0
20210526125507731_ALFAPCE-R0_snap.fits;1.68577;26466.8;0.990287;0
20210526125607806_ALFAPCE-R0_snap.fits;1.45452;26516.6;1.51235;0
20210526125707880_ALFAPCE-R0_snap.fits;1.73663;26515.1;1.28706;0
20210526125807955_ALFAPCE-R0_snap.fits;1.80127;26535.6;1.28344;0
20210526125908030_ALFAPCE-R0_snap.fits;1.89913;26494.6;1.67734;0
