# file name; noise; peak f.; mag.; duration
20200410100131846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410100311856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410100451867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410100631878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410100811888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410100951899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410101131910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410101311920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410101451931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410101631942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410101811952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410101951963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410102131974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410102311984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410102451995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410102632006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410102812016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410102952027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410103132038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410103312048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410103452059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410103632070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410103812080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410103952091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410104132102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410104312112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410104452123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410104632134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410104812144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410104952155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410105132166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410105312176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410105452187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410105632198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410105812208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410105952219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
