# file name; noise; peak f.; mag.; duration
20200410190135302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410190315312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410190455323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410190635334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410190815344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410190955355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410191135366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410191315376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410191455387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410191635398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410191815408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410191955419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410192135430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410192315440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410192455451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410192635462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410192815472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410192955483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410193135494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410193315504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410193455515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410193635526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410193815536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410193955547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410194135558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410194315568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410194455579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410194635590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410194815600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410194955611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410195135622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410195315632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410195455643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410195635654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410195815664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410195955675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
