# file name; noise; peak f.; mag.; duration
20200410040129542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410040309552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410040449563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410040629574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410040809584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410040949595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410041129606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410041309616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410041449627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410041629638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410041809648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410041949659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410042129670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410042309680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410042449691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410042629702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410042809712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410042949723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410043129734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410043309744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410043449755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410043629766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410043809776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410043949787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410044129798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410044309808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410044449819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410044629830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410044809840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410044949851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410045129862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410045309872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410045449883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410045629894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410045809904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410045949915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
