# file name; noise; peak f.; mag.; duration
20200410150133766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410150313776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410150453787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410150633798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410150813808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410150953819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410151133830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410151313840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410151453851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410151633862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410151813872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410151953883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410152133894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410152313904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410152453915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410152633926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410152813936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410152953947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410153133958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410153313968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410153453979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410153633990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410153814000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410153954011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410154134022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410154314032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410154454043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410154634054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410154814064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410154954075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410155134086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410155314096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410155454107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410155634118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410155814128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410155954139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
