# file name; noise; peak f.; mag.; duration
20200410060130310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410060310320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410060450331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410060630342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410060810352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410060950363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410061130374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410061310384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410061450395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410061630406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410061810416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410061950427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410062130438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410062310448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410062450459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410062630470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410062810480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410062950491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410063130502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410063310512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410063450523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410063630534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410063810544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410063950555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410064130566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410064310576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410064450587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410064630598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410064810608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410064950619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410065130630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410065310640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410065450651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410065630662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410065810672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410065950683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
