# file name; noise; peak f.; mag.; duration
20200410180134918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410180314928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410180454939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410180634950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410180814960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410180954971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410181134982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410181314992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410181455003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410181635014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410181815024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410181955035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410182135046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410182315056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410182455067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410182635078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410182815088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410182955099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410183135110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410183315120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410183455131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410183635142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410183815152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410183955163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410184135174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410184315184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410184455195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410184635206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410184815216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410184955227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410185135238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410185315248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410185455259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410185635270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410185815280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410185955291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
