# file name; noise; peak f.; mag.; duration
20200410210136070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410210316080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410210456091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410210636102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410210816112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410210956123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410211136134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410211316144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410211456155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410211636166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410211816176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410211956187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410212136198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410212316208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410212456219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410212636230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410212816240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410212956251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410213136262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410213316272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410213456283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410213636294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410213816304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410213956315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410214136326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410214316336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410214456347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410214636358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410214816368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410214956379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410215136390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410215316400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410215456411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410215636422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410215816432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410215956443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
