# file name; noise; peak f.; mag.; duration
20200410050129926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410050309936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410050449947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410050629958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410050809968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410050949979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410051129990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410051310000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410051450011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410051630022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410051810032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410051950043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410052130054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410052310064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410052450075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410052630086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410052810096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410052950107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410053130118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410053310128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410053450139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410053630150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410053810160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410053950171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410054130182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410054310192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410054450203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410054630214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410054810224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410054950235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410055130246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410055310256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410055450267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410055630278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410055810288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410055950299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
