# file name; noise; peak f.; mag.; duration
20200410200135686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410200315696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410200455707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410200635718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410200815728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410200955739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410201135750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410201315760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410201455771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410201635782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410201815792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410201955803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410202135814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410202315824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410202455835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410202635846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410202815856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410202955867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410203135878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410203315888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410203455899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410203635910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410203815920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410203955931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410204135942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410204315952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410204455963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410204635974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410204815984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410204955995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410205136006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410205316016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410205456027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410205636038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410205816048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410205956059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
