# file name; noise; peak f.; mag.; duration
20200410170134534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410170314544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410170454555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410170634566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410170814576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410170954587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410171134598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410171314608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410171454619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410171634630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410171814640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410171954651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410172134662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410172314672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410172454683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410172634694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410172814704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410172954715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410173134726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410173314736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410173454747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410173634758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410173814768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410173954779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410174134790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410174314800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410174454811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410174634822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410174814832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410174954843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410175134854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410175314864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410175454875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410175634886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410175814896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200410175954907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
