# file name; noise; peak f.; mag.; duration
20210531070038227_ALFAPCE-R0_snap.fits;1.82432;26474.1;1.15503;0
20210531070138302_ALFAPCE-R0_snap.fits;1.54756;26538.6;1.19646;0
20210531070238376_ALFAPCE-R0_snap.fits;1.23735;26450.7;1.17816;0
20210531070338451_ALFAPCE-R0_snap.fits;1.37929;26471.2;1.17944;0
20210531070438526_ALFAPCE-R0_snap.fits;1.59034;26481.4;1.51485;0
20210531070538600_ALFAPCE-R0_snap.fits;1.70337;26484.4;1.30838;0
20210531070638675_ALFAPCE-R0_snap.fits;1.61781;26545.9;5.58453;0
20210531070738750_ALFAPCE-R0_snap.fits;1.75441;26543;1.70142;0
20210531070838824_ALFAPCE-R0_snap.fits;1.25527;26471.2;1.16596;0
20210531070938899_ALFAPCE-R0_snap.fits;1.56402;26543;1.21284;0
20210531071038974_ALFAPCE-R0_snap.fits;1.46664;26547.4;1.29865;0
20210531071139048_ALFAPCE-R0_snap.fits;1.51481;26452.1;1.38748;0
20210531071239123_ALFAPCE-R0_snap.fits;1.51331;26537.1;1.18732;0
20210531071339198_ALFAPCE-R0_snap.fits;1.57928;26525.4;1.19511;0
20210531071439272_ALFAPCE-R0_snap.fits;1.32265;26475.6;1.5322;0
20210531071539347_ALFAPCE-R0_snap.fits;1.45066;26518.1;1.54691;0
20210531071639422_ALFAPCE-R0_snap.fits;1.51439;26521;1.36136;0
20210531071739496_ALFAPCE-R0_snap.fits;1.55439;26496.1;1.62453;0
20210531071839571_ALFAPCE-R0_snap.fits;1.77737;26450.7;1.42667;0
20210531071939646_ALFAPCE-R0_snap.fits;1.7174;26518.1;1.151;0
20210531072039720_ALFAPCE-R0_snap.fits;1.47855;26532.7;1.72432;0
20210531072139795_ALFAPCE-R0_snap.fits;1.5225;26534.2;1.09827;0
20210531072239870_ALFAPCE-R0_snap.fits;1.42385;26526.9;1.08851;0
20210531072339944_ALFAPCE-R0_snap.fits;1.58517;26540;1.08926;0
20210531072440019_ALFAPCE-R0_snap.fits;1.67239;26491.7;1.35251;0
20210531072540094_ALFAPCE-R0_snap.fits;1.31831;26491.7;1.3127;0
20210531072640168_ALFAPCE-R0_snap.fits;1.62953;26545.9;1.31384;0
20210531072740243_ALFAPCE-R0_snap.fits;1.63559;26460.9;1.36676;0
20210531072840318_ALFAPCE-R0_snap.fits;1.37613;26532.7;1.12309;0
20210531072940392_ALFAPCE-R0_snap.fits;1.39198;26496.1;1.30681;0
20210531073040467_ALFAPCE-R0_snap.fits;1.59332;26453.6;1.35899;0
20210531073140542_ALFAPCE-R0_snap.fits;1.98274;26463.9;1.48854;0
20210531073240616_ALFAPCE-R0_snap.fits;1.63773;26519.5;1.62388;0
20210531073340691_ALFAPCE-R0_snap.fits;1.49161;26472.7;1.56185;0
20210531073440766_ALFAPCE-R0_snap.fits;1.53452;26522.5;1.28014;0
20210531073540840_ALFAPCE-R0_snap.fits;1.61322;26449.2;1.19082;0
20210531073640915_ALFAPCE-R0_snap.fits;1.60933;26496.1;1.10313;0
20210531073740990_ALFAPCE-R0_snap.fits;1.60141;26504.9;1.161;0
20210531073841064_ALFAPCE-R0_snap.fits;1.74069;26452.1;1.37497;0
20210531073941139_ALFAPCE-R0_snap.fits;1.48223;26540;1.39755;0
20210531074041214_ALFAPCE-R0_snap.fits;1.50358;26450.7;1.21378;0
20210531074141288_ALFAPCE-R0_snap.fits;1.38292;26480;1.10285;0
20210531074241363_ALFAPCE-R0_snap.fits;1.34036;26504.9;1.63062;0
20210531074341438_ALFAPCE-R0_snap.fits;1.57609;26468.3;1.28353;0
20210531074441512_ALFAPCE-R0_snap.fits;1.54379;26450.7;1.16021;0
20210531074541587_ALFAPCE-R0_snap.fits;1.42596;26466.8;0.977124;0
20210531074641662_ALFAPCE-R0_snap.fits;1.26882;26545.9;1.465;0
20210531074741736_ALFAPCE-R0_snap.fits;1.50455;26500.5;1.87929;0
20210531074841811_ALFAPCE-R0_snap.fits;1.64859;26460.9;1.02507;0
20210531074941886_ALFAPCE-R0_snap.fits;1.34585;26490.2;0.954255;0
20210531075041960_ALFAPCE-R0_snap.fits;1.82952;26534.2;1.51134;0
20210531075142035_ALFAPCE-R0_snap.fits;1.6935;26522.5;1.15179;0
20210531075242110_ALFAPCE-R0_snap.fits;1.36028;26523.9;1.25856;0
20210531075342184_ALFAPCE-R0_snap.fits;1.77291;26499;1.50255;0
20210531075442259_ALFAPCE-R0_snap.fits;1.95339;26469.7;0.878919;0
20210531075542334_ALFAPCE-R0_snap.fits;1.70632;26543;1.80663;0
20210531075642408_ALFAPCE-R0_snap.fits;1.69492;26500.5;1.28013;0
20210531075742483_ALFAPCE-R0_snap.fits;1.71404;26547.4;1.7308;0
20210531075842558_ALFAPCE-R0_snap.fits;1.46188;26472.7;1.08498;0
20210531075942632_ALFAPCE-R0_snap.fits;1.62526;26518.1;1.01292;0
