# file name; noise; peak f.; mag.; duration
20210531010011347_ALFAPCE-R0_snap.fits;1.31436;26525.4;1.87488;0
20210531010111422_ALFAPCE-R0_snap.fits;1.16203;26515.1;1.14651;0
20210531010211496_ALFAPCE-R0_snap.fits;1.70435;26519.5;1.53389;0
20210531010311571_ALFAPCE-R0_snap.fits;1.59095;26462.4;1.90679;0
20210531010411646_ALFAPCE-R0_snap.fits;1.79058;26531.2;1.40862;0
20210531010511720_ALFAPCE-R0_snap.fits;1.58344;26487.3;1.33154;0
20210531010611795_ALFAPCE-R0_snap.fits;1.48164;26516.6;1.33703;0
20210531010711870_ALFAPCE-R0_snap.fits;1.42508;26526.9;1.35242;0
20210531010811944_ALFAPCE-R0_snap.fits;1.64754;26525.4;1.17588;0
20210531010912019_ALFAPCE-R0_snap.fits;1.6486;26541.5;1.31866;0
20210531011012094_ALFAPCE-R0_snap.fits;1.52004;26488.8;1.26944;0
20210531011112168_ALFAPCE-R0_snap.fits;1.60825;26481.4;1.64679;0
20210531011212243_ALFAPCE-R0_snap.fits;1.56496;26466.8;1.32069;0
20210531011312318_ALFAPCE-R0_snap.fits;1.57401;26481.4;1.76798;0
20210531011412392_ALFAPCE-R0_snap.fits;1.69511;26502;1.48514;0
20210531011512467_ALFAPCE-R0_snap.fits;1.73733;26497.6;1.10513;0
20210531011612542_ALFAPCE-R0_snap.fits;1.52078;26516.6;1.52089;0
20210531011712616_ALFAPCE-R0_snap.fits;1.47816;26502;1.29026;0
20210531011812691_ALFAPCE-R0_snap.fits;1.63693;26535.6;1.27798;0
20210531011912766_ALFAPCE-R0_snap.fits;1.45981;26538.6;1.10429;0
20210531012012840_ALFAPCE-R0_snap.fits;1.35668;26458;1.43219;0
20210531012112915_ALFAPCE-R0_snap.fits;1.3963;26478.5;1.39961;0
20210531012212990_ALFAPCE-R0_snap.fits;1.62153;26510.7;1.3368;0
20210531012313064_ALFAPCE-R0_snap.fits;1.5294;26496.1;1.29436;0
20210531012413139_ALFAPCE-R0_snap.fits;1.65415;26499;1.18089;0
20210531012513214_ALFAPCE-R0_snap.fits;1.61068;26500.5;1.72298;0
20210531012613288_ALFAPCE-R0_snap.fits;1.45205;26455.1;1.70223;0
20210531012713363_ALFAPCE-R0_snap.fits;1.60513;26452.1;1.43581;0
20210531012813438_ALFAPCE-R0_snap.fits;1.58361;26475.6;1.51771;0
20210531012913512_ALFAPCE-R0_snap.fits;1.64384;26456.5;1.30459;0
20210531013013587_ALFAPCE-R0_snap.fits;1.70814;26545.9;1.00934;0
20210531013113662_ALFAPCE-R0_snap.fits;1.82933;26502;1.21694;0
20210531013213736_ALFAPCE-R0_snap.fits;1.52945;26493.2;1.39644;0
20210531013313811_ALFAPCE-R0_snap.fits;1.89466;26488.8;1.86813;0
20210531013413886_ALFAPCE-R0_snap.fits;1.67083;26519.5;1.55047;0
20210531013513960_ALFAPCE-R0_snap.fits;1.45159;26512.2;1.65585;0
20210531013614035_ALFAPCE-R0_snap.fits;1.64394;26507.8;1.27184;0
20210531013714110_ALFAPCE-R0_snap.fits;1.58274;26459.5;1.47236;0
20210531013814184_ALFAPCE-R0_snap.fits;1.63653;26504.9;1.39004;0
20210531013914259_ALFAPCE-R0_snap.fits;1.48834;26529.8;1.41227;0
20210531014014334_ALFAPCE-R0_snap.fits;1.66614;26494.6;1.71932;0
20210531014114408_ALFAPCE-R0_snap.fits;1.45926;26490.2;1.59612;0
20210531014214483_ALFAPCE-R0_snap.fits;1.82747;26543;2.32321;0
20210531014314558_ALFAPCE-R0_snap.fits;2.23632;26509.3;1.78138;0
20210531014414632_ALFAPCE-R0_snap.fits;2.4305;26512.2;2.07279;0
20210531014514707_ALFAPCE-R0_snap.fits;1.62159;26545.9;1.22117;0
20210531014614782_ALFAPCE-R0_snap.fits;1.70493;26471.2;1.24087;0
20210531014714856_ALFAPCE-R0_snap.fits;1.47102;26487.3;1.76089;0
20210531014814931_ALFAPCE-R0_snap.fits;1.4907;26544.4;1.16367;0
20210531014915006_ALFAPCE-R0_snap.fits;1.81979;26469.7;1.34771;0
20210531015015080_ALFAPCE-R0_snap.fits;1.42118;26482.9;1.56806;0
20210531015115155_ALFAPCE-R0_snap.fits;1.57311;26491.7;1.43939;0
20210531015215230_ALFAPCE-R0_snap.fits;1.57308;26468.3;1.63214;0
20210531015315304_ALFAPCE-R0_snap.fits;1.64425;26488.8;1.31104;0
20210531015415379_ALFAPCE-R0_snap.fits;1.60996;26521;1.26357;0
20210531015515454_ALFAPCE-R0_snap.fits;1.49683;26510.7;1.65656;0
20210531015615528_ALFAPCE-R0_snap.fits;1.6322;26519.5;1.41734;0
20210531015715603_ALFAPCE-R0_snap.fits;1.60843;26499;1.82228;0
20210531015815678_ALFAPCE-R0_snap.fits;1.44201;26541.5;1.10112;0
20210531015915752_ALFAPCE-R0_snap.fits;1.16269;26458;1.23566;0
