# file name; noise; peak f.; mag.; duration
20210531030020307_ALFAPCE-R0_snap.fits;2.00611;26475.6;1.65513;0
20210531030120382_ALFAPCE-R0_snap.fits;2.14669;26490.2;2.18992;0
20210531030220456_ALFAPCE-R0_snap.fits;1.72118;26453.6;1.54386;0
20210531030320531_ALFAPCE-R0_snap.fits;1.90418;26493.2;1.55281;0
20210531030420606_ALFAPCE-R0_snap.fits;2.41596;26494.6;1.98324;0
20210531030520680_ALFAPCE-R0_snap.fits;1.69401;26450.7;1.59284;0
20210531030620755_ALFAPCE-R0_snap.fits;2.21266;26499;1.91902;0
20210531030720830_ALFAPCE-R0_snap.fits;1.92105;26452.1;1.78164;0
20210531030820904_ALFAPCE-R0_snap.fits;2.12663;26531.2;2.18439;0
20210531030920979_ALFAPCE-R0_snap.fits;2.17429;26540;1.74596;0
20210531031021054_ALFAPCE-R0_snap.fits;2.18398;26509.3;1.80986;0
20210531031121128_ALFAPCE-R0_snap.fits;1.80832;26482.9;1.5509;0
20210531031221203_ALFAPCE-R0_snap.fits;1.81765;26543;1.52283;0
20210531031321278_ALFAPCE-R0_snap.fits;1.78238;26544.4;1.57013;0
20210531031421352_ALFAPCE-R0_snap.fits;1.40466;26535.6;1.3016;0
20210531031521427_ALFAPCE-R0_snap.fits;1.57622;26458;1.6437;0
20210531031621502_ALFAPCE-R0_snap.fits;1.39286;26521;1.64767;0
20210531031721576_ALFAPCE-R0_snap.fits;1.88765;26449.2;1.25326;0
20210531031821651_ALFAPCE-R0_snap.fits;1.84246;26469.7;1.91821;0
20210531031921726_ALFAPCE-R0_snap.fits;2.18018;26474.1;1.79385;0
20210531032021800_ALFAPCE-R0_snap.fits;1.88418;26459.5;1.86318;0
20210531032121875_ALFAPCE-R0_snap.fits;1.40978;26482.9;1.28753;0
20210531032221950_ALFAPCE-R0_snap.fits;1.45417;26540;1.39728;0
20210531032322024_ALFAPCE-R0_snap.fits;1.54586;26494.6;1.48985;0
20210531032422099_ALFAPCE-R0_snap.fits;1.49556;26522.5;1.27136;0
20210531032522174_ALFAPCE-R0_snap.fits;1.80869;26484.4;1.84983;0
20210531032622248_ALFAPCE-R0_snap.fits;1.58853;26453.6;1.3652;0
20210531032722323_ALFAPCE-R0_snap.fits;1.46103;26540;1.46994;0
20210531032822398_ALFAPCE-R0_snap.fits;2.04835;26468.3;1.52875;0
20210531032922472_ALFAPCE-R0_snap.fits;1.92968;26526.9;1.49893;0
20210531033022547_ALFAPCE-R0_snap.fits;1.55923;26491.7;1.4243;0
20210531033122622_ALFAPCE-R0_snap.fits;1.8055;26526.9;1.42223;0
20210531033222696_ALFAPCE-R0_snap.fits;1.70006;26463.9;1.74142;0
20210531033322771_ALFAPCE-R0_snap.fits;2.14419;26547.4;2.1564;0
20210531033422846_ALFAPCE-R0_snap.fits;1.75282;26460.9;1.74129;0
20210531033522920_ALFAPCE-R0_snap.fits;1.51819;26496.1;1.49183;0
20210531033622995_ALFAPCE-R0_snap.fits;1.54696;26453.6;1.61241;0
20210531033723070_ALFAPCE-R0_snap.fits;1.67841;26545.9;1.40162;0
20210531033823144_ALFAPCE-R0_snap.fits;1.59675;26468.3;1.70916;0
20210531033923219_ALFAPCE-R0_snap.fits;1.4278;26490.2;1.02446;0
20210531034023294_ALFAPCE-R0_snap.fits;1.42783;26507.8;1.25943;0
20210531034123368_ALFAPCE-R0_snap.fits;1.75353;26456.5;1.80746;0
20210531034223443_ALFAPCE-R0_snap.fits;1.63139;26455.1;1.39723;0
20210531034323518_ALFAPCE-R0_snap.fits;1.71256;26528.3;8.24613;0
20210531034423592_ALFAPCE-R0_snap.fits;1.67506;26453.6;1.20071;0
20210531034523667_ALFAPCE-R0_snap.fits;1.62727;26519.5;1.37026;0
20210531034623742_ALFAPCE-R0_snap.fits;1.42921;26521;1.85201;0
20210531034723816_ALFAPCE-R0_snap.fits;1.80738;26522.5;1.54135;0
20210531034823891_ALFAPCE-R0_snap.fits;2.19496;26544.4;1.56965;0
20210531034923966_ALFAPCE-R0_snap.fits;1.82601;26545.9;1.68872;0
20210531035024040_ALFAPCE-R0_snap.fits;1.51024;26547.4;1.52811;0
20210531035124115_ALFAPCE-R0_snap.fits;1.87794;26504.9;1.51903;0
20210531035224190_ALFAPCE-R0_snap.fits;1.60817;26477.1;1.50199;0
20210531035324264_ALFAPCE-R0_snap.fits;2.25182;26455.1;1.9845;0
20210531035424339_ALFAPCE-R0_snap.fits;1.98283;26506.3;1.60873;0
20210531035524414_ALFAPCE-R0_snap.fits;2.05571;26468.3;1.40566;0
20210531035624488_ALFAPCE-R0_snap.fits;1.5808;26506.3;1.46427;0
20210531035724563_ALFAPCE-R0_snap.fits;1.60749;26462.4;1.58572;0
20210531035824638_ALFAPCE-R0_snap.fits;1.88597;26496.1;1.69744;0
20210531035924712_ALFAPCE-R0_snap.fits;1.67318;26490.2;1.39643;0
