# file name; noise; peak f.; mag.; duration
20210531060033747_ALFAPCE-R0_snap.fits;1.6535;26538.6;1.48702;0
20210531060133822_ALFAPCE-R0_snap.fits;1.47444;26465.3;1.32545;0
20210531060233896_ALFAPCE-R0_snap.fits;1.58614;26504.9;1.07047;0
20210531060333971_ALFAPCE-R0_snap.fits;1.58592;26471.2;1.36437;0
20210531060434046_ALFAPCE-R0_snap.fits;1.72581;26488.8;1.28155;0
20210531060534120_ALFAPCE-R0_snap.fits;1.75243;26541.5;1.13611;0
20210531060634195_ALFAPCE-R0_snap.fits;1.63656;26509.3;1.59916;0
20210531060734270_ALFAPCE-R0_snap.fits;1.68723;26472.7;1.4513;0
20210531060834344_ALFAPCE-R0_snap.fits;1.38725;26474.1;1.23005;0
20210531060934419_ALFAPCE-R0_snap.fits;1.89389;26503.4;1.36701;0
20210531061034494_ALFAPCE-R0_snap.fits;1.44928;26496.1;1.60139;0
20210531061134568_ALFAPCE-R0_snap.fits;1.39688;26519.5;1.44214;0
20210531061234643_ALFAPCE-R0_snap.fits;1.71934;26453.6;1.37852;0
20210531061334718_ALFAPCE-R0_snap.fits;1.71162;26496.1;1.55716;0
20210531061434792_ALFAPCE-R0_snap.fits;1.69141;26477.1;1.77843;0
20210531061534867_ALFAPCE-R0_snap.fits;1.7672;26515.1;1.51701;0
20210531061634942_ALFAPCE-R0_snap.fits;1.61156;26531.2;1.11404;0
20210531061735016_ALFAPCE-R0_snap.fits;1.63261;26521;1.1861;0
20210531061835091_ALFAPCE-R0_snap.fits;1.77754;26494.6;1.52936;0
20210531061935166_ALFAPCE-R0_snap.fits;1.30042;26459.5;1.03847;0
20210531062035240_ALFAPCE-R0_snap.fits;1.45114;26519.5;1.13357;0
20210531062135315_ALFAPCE-R0_snap.fits;1.6585;26521;1.60012;0
20210531062235390_ALFAPCE-R0_snap.fits;2.04036;26526.9;1.76604;0
20210531062335464_ALFAPCE-R0_snap.fits;2.41312;26474.1;1.95068;0
20210531062435539_ALFAPCE-R0_snap.fits;1.6004;26507.8;1.47324;0
20210531062535614_ALFAPCE-R0_snap.fits;1.56625;26493.2;1.30816;0
20210531062635688_ALFAPCE-R0_snap.fits;1.57713;26471.2;1.22588;0
20210531062735763_ALFAPCE-R0_snap.fits;1.47518;26507.8;1.63127;0
20210531062835838_ALFAPCE-R0_snap.fits;1.63133;26499;1.34857;0
20210531062935912_ALFAPCE-R0_snap.fits;1.52803;26509.3;1.60257;0
20210531063035987_ALFAPCE-R0_snap.fits;1.94085;26538.6;1.46488;0
20210531063136062_ALFAPCE-R0_snap.fits;1.19782;26459.5;1.40224;0
20210531063236136_ALFAPCE-R0_snap.fits;1.50546;26516.6;1.27339;0
20210531063336211_ALFAPCE-R0_snap.fits;1.87296;26488.8;1.21362;0
20210531063436286_ALFAPCE-R0_snap.fits;1.35808;26528.3;1.2118;0
20210531063536360_ALFAPCE-R0_snap.fits;1.65684;26504.9;1.21398;0
20210531063636435_ALFAPCE-R0_snap.fits;1.54368;26494.6;1.60447;0
20210531063736510_ALFAPCE-R0_snap.fits;1.24869;26532.7;1.53698;0
20210531063836584_ALFAPCE-R0_snap.fits;1.68614;26488.8;1.13115;0
20210531063936659_ALFAPCE-R0_snap.fits;1.52624;26506.3;1.6768;0
20210531064036734_ALFAPCE-R0_snap.fits;1.30591;26509.3;1.7135;0
20210531064136808_ALFAPCE-R0_snap.fits;1.5465;26525.4;1.48294;0
20210531064236883_ALFAPCE-R0_snap.fits;1.27717;26526.9;1.43865;0
20210531064336958_ALFAPCE-R0_snap.fits;1.5238;26507.8;1.51046;0
20210531064437032_ALFAPCE-R0_snap.fits;1.45488;26528.3;1.04456;0
20210531064537107_ALFAPCE-R0_snap.fits;1.70211;26456.5;1.33895;0
20210531064637182_ALFAPCE-R0_snap.fits;1.86257;26490.2;1.66213;0
20210531064737256_ALFAPCE-R0_snap.fits;2.15859;26488.8;1.96631;0
20210531064837331_ALFAPCE-R0_snap.fits;1.9889;26526.9;1.6203;0
20210531064937406_ALFAPCE-R0_snap.fits;1.41562;26516.6;1.21547;0
20210531065037480_ALFAPCE-R0_snap.fits;1.7866;26538.6;1.48413;0
20210531065137555_ALFAPCE-R0_snap.fits;1.71693;26537.1;1.40031;0
20210531065237630_ALFAPCE-R0_snap.fits;1.65639;26487.3;1.13905;0
20210531065337704_ALFAPCE-R0_snap.fits;1.74231;26499;1.44893;0
20210531065437779_ALFAPCE-R0_snap.fits;1.37524;26512.2;1.24174;0
20210531065537854_ALFAPCE-R0_snap.fits;1.4359;26518.1;1.42156;0
20210531065637928_ALFAPCE-R0_snap.fits;1.71834;26481.4;1.2293;0
20210531065738003_ALFAPCE-R0_snap.fits;1.60287;26547.4;1.31031;0
20210531065838078_ALFAPCE-R0_snap.fits;1.60872;26503.4;1.35503;0
20210531065938152_ALFAPCE-R0_snap.fits;1.6164;26521;1.20494;0
