# file name; noise; peak f.; mag.; duration
20210531180027432_ALFAPCE-R0_snap.fits;1.43012;26504.9;1.13211;0
20210531180127507_ALFAPCE-R0_snap.fits;1.29661;26522.5;1.45409;0
20210531180227582_ALFAPCE-R0_snap.fits;1.27099;26547.4;1.41487;0
20210531180327656_ALFAPCE-R0_snap.fits;1.19208;26503.4;1.23732;0
20210531180427731_ALFAPCE-R0_snap.fits;1.40359;26496.1;1.35025;0
20210531180527806_ALFAPCE-R0_snap.fits;1.77592;26453.6;1.28157;0
20210531180627880_ALFAPCE-R0_snap.fits;1.1441;26471.2;1.60353;0
20210531180727955_ALFAPCE-R0_snap.fits;1.37095;26519.5;1.43889;0
20210531180828030_ALFAPCE-R0_snap.fits;1.58238;26543;1.37261;0
20210531180928104_ALFAPCE-R0_snap.fits;1.46623;26465.3;1.45191;0
20210531181028179_ALFAPCE-R0_snap.fits;1.57158;26547.4;1.28643;0
20210531181128254_ALFAPCE-R0_snap.fits;1.44016;26545.9;1.13635;0
20210531181228328_ALFAPCE-R0_snap.fits;1.19707;26477.1;1.02745;0
20210531181328403_ALFAPCE-R0_snap.fits;1.41854;26543;1.35315;0
20210531181428478_ALFAPCE-R0_snap.fits;1.44558;26516.6;1.23185;0
20210531181528552_ALFAPCE-R0_snap.fits;1.57817;26528.3;1.30752;0
20210531181628627_ALFAPCE-R0_snap.fits;1.47497;26465.3;0.85761;0
20210531181728702_ALFAPCE-R0_snap.fits;1.46899;26472.7;1.57258;0
20210531181828776_ALFAPCE-R0_snap.fits;1.36116;26525.4;1.20375;0
20210531181928851_ALFAPCE-R0_snap.fits;1.53911;26518.1;1.18964;0
20210531182028926_ALFAPCE-R0_snap.fits;1.41976;26509.3;1.09935;0
20210531182129000_ALFAPCE-R0_snap.fits;1.61538;26485.8;1.26351;0
20210531182229075_ALFAPCE-R0_snap.fits;1.5137;26529.8;1.21984;0
20210531182329150_ALFAPCE-R0_snap.fits;1.41133;26532.7;1.16622;0
20210531182429224_ALFAPCE-R0_snap.fits;1.40336;26516.6;1.24709;0
20210531182529299_ALFAPCE-R0_snap.fits;1.29832;26507.8;1.615;0
20210531182629374_ALFAPCE-R0_snap.fits;1.56709;26504.9;1.48149;0
20210531182729448_ALFAPCE-R0_snap.fits;1.46074;26509.3;1.26864;0
20210531182829523_ALFAPCE-R0_snap.fits;1.43421;26544.4;1.60045;0
20210531182929598_ALFAPCE-R0_snap.fits;1.53511;26540;1.17489;0
20210531183029672_ALFAPCE-R0_snap.fits;1.51342;26458;1.10036;0
20210531183129747_ALFAPCE-R0_snap.fits;1.70075;26494.6;1.15607;0
20210531183229822_ALFAPCE-R0_snap.fits;1.38947;26518.1;1.22379;0
20210531183329896_ALFAPCE-R0_snap.fits;1.61924;26449.2;1.29778;0
20210531183429971_ALFAPCE-R0_snap.fits;1.41652;26513.7;1.27732;0
20210531183530046_ALFAPCE-R0_snap.fits;1.31065;26521;1.21702;0
20210531183630120_ALFAPCE-R0_snap.fits;1.46723;26544.4;1.21683;0
20210531183730195_ALFAPCE-R0_snap.fits;1.38069;26477.1;1.2007;0
20210531183830270_ALFAPCE-R0_snap.fits;1.41374;26519.5;1.1504;0
20210531183930344_ALFAPCE-R0_snap.fits;1.51154;26543;1.42393;0
20210531184030419_ALFAPCE-R0_snap.fits;1.45249;26469.7;1.3086;0
20210531184130494_ALFAPCE-R0_snap.fits;1.55133;26529.8;1.53281;0
20210531184230568_ALFAPCE-R0_snap.fits;1.65184;26502;1.67247;0
20210531184330643_ALFAPCE-R0_snap.fits;1.3458;26513.7;1.51316;0
20210531184430718_ALFAPCE-R0_snap.fits;1.19595;26463.9;1.3492;0
20210531184530792_ALFAPCE-R0_snap.fits;1.5144;26460.9;1.29096;0
20210531184630867_ALFAPCE-R0_snap.fits;1.44089;26460.9;1.12503;0
20210531184730942_ALFAPCE-R0_snap.fits;1.52811;26503.4;1.26465;0
20210531184831016_ALFAPCE-R0_snap.fits;1.65685;26490.2;1.3089;0
20210531184931091_ALFAPCE-R0_snap.fits;1.36481;26526.9;1.77537;0
20210531185031166_ALFAPCE-R0_snap.fits;1.51279;26475.6;1.5276;0
20210531185131240_ALFAPCE-R0_snap.fits;1.50215;26526.9;1.45715;0
20210531185231315_ALFAPCE-R0_snap.fits;1.48785;26513.7;1.3919;0
20210531185331390_ALFAPCE-R0_snap.fits;1.4864;26510.7;1.2105;0
20210531185431464_ALFAPCE-R0_snap.fits;1.30731;26477.1;1.67025;0
20210531185531539_ALFAPCE-R0_snap.fits;1.63171;26512.2;1.41245;0
20210531185631614_ALFAPCE-R0_snap.fits;1.55933;26504.9;1.32118;0
20210531185731688_ALFAPCE-R0_snap.fits;1.42227;26491.7;1.73977;0
20210531185831763_ALFAPCE-R0_snap.fits;1.59819;26529.8;1.65277;0
20210531185931838_ALFAPCE-R0_snap.fits;1.66686;26469.7;1.34323;0
