# file name; noise; peak f.; mag.; duration
20210531140009512_ALFAPCE-R0_snap.fits;1.34151;26491.7;1.64089;0
20210531140109587_ALFAPCE-R0_snap.fits;1.59101;26496.1;1.47713;0
20210531140209662_ALFAPCE-R0_snap.fits;1.39051;26519.5;1.05356;0
20210531140309736_ALFAPCE-R0_snap.fits;1.57056;26462.4;1.74576;0
20210531140409811_ALFAPCE-R0_snap.fits;1.58778;26523.9;1.63023;0
20210531140509886_ALFAPCE-R0_snap.fits;2.83603;26488.8;1.59634;0
20210531140609960_ALFAPCE-R0_snap.fits;1.42056;26516.6;0.854818;0
20210531140710035_ALFAPCE-R0_snap.fits;1.39799;26482.9;1.51724;0
20210531140810110_ALFAPCE-R0_snap.fits;1.36902;26516.6;1.4338;0
20210531140910184_ALFAPCE-R0_snap.fits;1.41423;26535.6;1.60381;0
20210531141010259_ALFAPCE-R0_snap.fits;1.69015;26502;1.44617;0
20210531141110334_ALFAPCE-R0_snap.fits;1.29817;26529.8;1.28426;0
20210531141210408_ALFAPCE-R0_snap.fits;1.82717;26474.1;1.61186;0
20210531141310483_ALFAPCE-R0_snap.fits;1.57893;26460.9;1.54459;0
20210531141410558_ALFAPCE-R0_snap.fits;1.67317;26510.7;1.26676;0
20210531141510632_ALFAPCE-R0_snap.fits;1.46232;26462.4;1.44398;0
20210531141610707_ALFAPCE-R0_snap.fits;1.6481;26529.8;1.25298;0
20210531141710782_ALFAPCE-R0_snap.fits;1.39027;26544.4;1.15013;0
20210531141810856_ALFAPCE-R0_snap.fits;1.4645;26531.2;1.29959;0
20210531141910931_ALFAPCE-R0_snap.fits;1.66489;26519.5;1.14591;0
20210531142011006_ALFAPCE-R0_snap.fits;1.54778;26547.4;1.37037;0
20210531142111080_ALFAPCE-R0_snap.fits;1.25672;26516.6;1.20022;0
20210531142211155_ALFAPCE-R0_snap.fits;1.5957;26474.1;0.942459;0
20210531142311230_ALFAPCE-R0_snap.fits;1.6041;26452.1;1.62616;0
20210531142411304_ALFAPCE-R0_snap.fits;1.43891;26528.3;1.19476;0
20210531142511379_ALFAPCE-R0_snap.fits;1.63414;26449.2;1.48859;0
20210531142611454_ALFAPCE-R0_snap.fits;1.64319;26547.4;1.38357;0
20210531142711528_ALFAPCE-R0_snap.fits;1.54715;26468.3;1.56486;0
20210531142811603_ALFAPCE-R0_snap.fits;1.43901;26526.9;1.2892;0
20210531142911678_ALFAPCE-R0_snap.fits;1.46154;26482.9;1.71544;0
20210531143011752_ALFAPCE-R0_snap.fits;1.78293;26469.7;1.69558;0
20210531143111827_ALFAPCE-R0_snap.fits;1.65398;26480;1.31122;0
20210531143211902_ALFAPCE-R0_snap.fits;1.42187;26494.6;1.52546;0
20210531143311976_ALFAPCE-R0_snap.fits;2.05354;26523.9;1.53898;0
20210531143412051_ALFAPCE-R0_snap.fits;1.67669;26512.2;1.43301;0
20210531143512126_ALFAPCE-R0_snap.fits;1.48567;26532.7;1.17778;0
20210531143612200_ALFAPCE-R0_snap.fits;1.50637;26506.3;1.45434;0
20210531143712275_ALFAPCE-R0_snap.fits;1.66456;26484.4;1.08902;0
20210531143812350_ALFAPCE-R0_snap.fits;1.59362;26456.5;1.38089;0
20210531143912424_ALFAPCE-R0_snap.fits;1.71463;26488.8;1.2895;0
20210531144012499_ALFAPCE-R0_snap.fits;1.4956;26469.7;1.30303;0
20210531144112574_ALFAPCE-R0_snap.fits;1.60916;26481.4;1.41143;0
20210531144212648_ALFAPCE-R0_snap.fits;1.46936;26452.1;1.66007;0
20210531144312723_ALFAPCE-R0_snap.fits;1.50061;26463.9;1.09219;0
20210531144412798_ALFAPCE-R0_snap.fits;1.84116;26469.7;1.21647;0
20210531144512872_ALFAPCE-R0_snap.fits;1.56251;26499;3.22575;0
20210531144612947_ALFAPCE-R0_snap.fits;1.74847;26534.2;1.20832;0
20210531144713022_ALFAPCE-R0_snap.fits;1.54448;26503.4;1.21399;0
20210531144813096_ALFAPCE-R0_snap.fits;1.50273;26528.3;1.10467;0
20210531144913171_ALFAPCE-R0_snap.fits;1.60941;26456.5;1.47446;0
20210531145013246_ALFAPCE-R0_snap.fits;1.33143;26460.9;1.21411;0
20210531145113320_ALFAPCE-R0_snap.fits;1.44885;26494.6;0.987614;0
20210531145213395_ALFAPCE-R0_snap.fits;1.6299;26547.4;1.16044;0
20210531145313470_ALFAPCE-R0_snap.fits;1.47545;26509.3;1.3606;0
20210531145413544_ALFAPCE-R0_snap.fits;1.59124;26534.2;1.15515;0
20210531145513619_ALFAPCE-R0_snap.fits;1.26546;26547.4;1.73391;0
20210531145613694_ALFAPCE-R0_snap.fits;1.33779;26455.1;1.27076;0
20210531145713768_ALFAPCE-R0_snap.fits;1.41581;26485.8;1.18257;0
20210531145813843_ALFAPCE-R0_snap.fits;1.44338;26540;1.08212;0
20210531145913918_ALFAPCE-R0_snap.fits;1.50383;26481.4;1.08858;0
