# file name; noise; peak f.; mag.; duration
20210531080042707_ALFAPCE-R0_snap.fits;1.50268;26534.2;0.989356;0
20210531080142782_ALFAPCE-R0_snap.fits;1.64369;26528.3;1.60237;0
20210531080242856_ALFAPCE-R0_snap.fits;1.15876;26491.7;1.26144;0
20210531080342931_ALFAPCE-R0_snap.fits;1.6104;26493.2;1.32736;0
20210531080443006_ALFAPCE-R0_snap.fits;1.3986;26466.8;1.69002;0
20210531080543080_ALFAPCE-R0_snap.fits;1.63975;26509.3;1.38657;0
20210531080643155_ALFAPCE-R0_snap.fits;1.61295;26468.3;1.35707;0
20210531080743230_ALFAPCE-R0_snap.fits;1.3664;26502;1.01343;0
20210531080843304_ALFAPCE-R0_snap.fits;1.6884;26537.1;1.30368;0
20210531080943379_ALFAPCE-R0_snap.fits;1.61828;26475.6;1.35304;0
20210531081043454_ALFAPCE-R0_snap.fits;1.61482;26500.5;1.27319;0
20210531081143528_ALFAPCE-R0_snap.fits;1.31528;26531.2;1.80517;0
20210531081243603_ALFAPCE-R0_snap.fits;1.4673;26522.5;1.38749;0
20210531081343678_ALFAPCE-R0_snap.fits;1.4607;26516.6;1.09698;0
20210531081443752_ALFAPCE-R0_snap.fits;1.58552;26516.6;1.3992;0
20210531081543827_ALFAPCE-R0_snap.fits;1.78819;26503.4;1.14105;0
20210531081643902_ALFAPCE-R0_snap.fits;1.58157;26469.7;1.38314;0
20210531081743976_ALFAPCE-R0_snap.fits;1.42774;26452.1;1.33015;0
20210531081844051_ALFAPCE-R0_snap.fits;1.62392;26519.5;1.04194;0
20210531081944126_ALFAPCE-R0_snap.fits;1.52621;26532.7;0.999128;0
20210531082044200_ALFAPCE-R0_snap.fits;1.36663;26516.6;1.72154;0
20210531082144275_ALFAPCE-R0_snap.fits;1.66163;26493.2;1.51955;0
20210531082244350_ALFAPCE-R0_snap.fits;1.48908;26482.9;1.2778;0
20210531082344424_ALFAPCE-R0_snap.fits;1.63719;26485.8;1.32053;0
20210531082444499_ALFAPCE-R0_snap.fits;1.40735;26529.8;1.28137;0
20210531082544574_ALFAPCE-R0_snap.fits;1.72849;26455.1;1.38425;0
20210531082644648_ALFAPCE-R0_snap.fits;1.58358;26541.5;1.29438;0
20210531082744723_ALFAPCE-R0_snap.fits;1.65134;26515.1;0.695808;0
20210531082844798_ALFAPCE-R0_snap.fits;1.67092;26529.8;1.34978;0
20210531082944872_ALFAPCE-R0_snap.fits;1.69419;26544.4;1.25753;0
20210531083044947_ALFAPCE-R0_snap.fits;1.54746;26519.5;1.11781;0
20210531083145022_ALFAPCE-R0_snap.fits;1.45244;26474.1;1.29047;0
20210531083245096_ALFAPCE-R0_snap.fits;1.72599;26504.9;1.7283;0
20210531083345171_ALFAPCE-R0_snap.fits;1.68704;26531.2;1.72125;0
20210531083445246_ALFAPCE-R0_snap.fits;1.49046;26528.3;1.17519;0
20210531083545320_ALFAPCE-R0_snap.fits;1.34053;26534.2;1.19093;0
20210531083645395_ALFAPCE-R0_snap.fits;1.48469;26525.4;1.41924;0
20210531083745470_ALFAPCE-R0_snap.fits;1.46013;26493.2;1.26129;0
20210531083845544_ALFAPCE-R0_snap.fits;1.60364;26465.3;1.53593;0
20210531083945619_ALFAPCE-R0_snap.fits;1.42742;26502;1.21879;0
20210531084045694_ALFAPCE-R0_snap.fits;1.43584;26452.1;1.4724;0
20210531084145768_ALFAPCE-R0_snap.fits;1.67741;26547.4;1.35098;0
20210531084245843_ALFAPCE-R0_snap.fits;1.65176;26513.7;1.3923;0
20210531084345918_ALFAPCE-R0_snap.fits;1.42398;26477.1;1.33196;0
20210531084445992_ALFAPCE-R0_snap.fits;1.68633;26452.1;1.43134;0
20210531084546067_ALFAPCE-R0_snap.fits;1.56437;26509.3;1.21099;0
20210531084646142_ALFAPCE-R0_snap.fits;1.82687;26537.1;1.28688;0
20210531084746216_ALFAPCE-R0_snap.fits;1.403;26528.3;1.40918;0
20210531084846291_ALFAPCE-R0_snap.fits;1.65809;26460.9;1.26453;0
20210531084946366_ALFAPCE-R0_snap.fits;1.75766;26477.1;1.43335;0
20210531085046440_ALFAPCE-R0_snap.fits;1.62862;26452.1;1.78157;0
20210531085146515_ALFAPCE-R0_snap.fits;1.62925;26544.4;1.55381;0
20210531085246590_ALFAPCE-R0_snap.fits;1.56164;26455.1;1.25706;0
20210531085346664_ALFAPCE-R0_snap.fits;1.47714;26480;1.25907;0
20210531085446739_ALFAPCE-R0_snap.fits;1.48059;26493.2;1.2812;0
20210531085546814_ALFAPCE-R0_snap.fits;1.6809;26519.5;1.09068;0
20210531085646888_ALFAPCE-R0_snap.fits;1.48593;26478.5;1.46793;0
20210531085746963_ALFAPCE-R0_snap.fits;1.49065;26518.1;1.133;0
20210531085847038_ALFAPCE-R0_snap.fits;1.52216;26490.2;1.2775;0
20210531085947112_ALFAPCE-R0_snap.fits;1.55771;26469.7;1.74401;0
