# file name; noise; peak f.; mag.; duration
20210531230049832_ALFAPCE-R0_snap.fits;1.55464;26487.3;1.43113;0
20210531230149907_ALFAPCE-R0_snap.fits;1.50355;26506.3;1.31063;0
20210531230249982_ALFAPCE-R0_snap.fits;1.33232;26523.9;1.39412;0
20210531230350056_ALFAPCE-R0_snap.fits;1.63691;26535.6;1.70459;0
20210531230450131_ALFAPCE-R0_snap.fits;1.69285;26510.7;1.59896;0
20210531230550206_ALFAPCE-R0_snap.fits;1.5672;26507.8;1.1367;0
20210531230650280_ALFAPCE-R0_snap.fits;1.89132;26504.9;1.00844;0
20210531230750355_ALFAPCE-R0_snap.fits;1.50411;26540;1.18809;0
20210531230850430_ALFAPCE-R0_snap.fits;1.72187;26531.2;1.72758;0
20210531230950504_ALFAPCE-R0_snap.fits;1.75079;26484.4;1.33134;0
20210531231050579_ALFAPCE-R0_snap.fits;1.58005;26512.2;0.889511;0
20210531231150654_ALFAPCE-R0_snap.fits;1.55692;26528.3;1.22409;0
20210531231250728_ALFAPCE-R0_snap.fits;1.44197;26465.3;1.58353;0
20210531231350803_ALFAPCE-R0_snap.fits;1.48183;26458;1.37876;0
20210531231450878_ALFAPCE-R0_snap.fits;1.57174;26452.1;1.14435;0
20210531231550952_ALFAPCE-R0_snap.fits;1.53535;26497.6;1.5059;0
20210531231651027_ALFAPCE-R0_snap.fits;1.55396;26515.1;1.39557;0
20210531231751102_ALFAPCE-R0_snap.fits;1.37224;26481.4;1.2009;0
20210531231851176_ALFAPCE-R0_snap.fits;1.47293;26538.6;1.2615;0
20210531231951251_ALFAPCE-R0_snap.fits;1.61131;26541.5;1.27365;0
20210531232051326_ALFAPCE-R0_snap.fits;1.69785;26540;1.18322;0
20210531232151400_ALFAPCE-R0_snap.fits;1.64611;26452.1;0.915317;0
20210531232251475_ALFAPCE-R0_snap.fits;1.61025;26547.4;1.28706;0
20210531232351550_ALFAPCE-R0_snap.fits;1.59116;26478.5;1.99457;0
20210531232451624_ALFAPCE-R0_snap.fits;1.691;26543;1.5447;0
20210531232551699_ALFAPCE-R0_snap.fits;1.78026;26480;1.32161;0
20210531232651774_ALFAPCE-R0_snap.fits;1.56645;26465.3;1.77781;0
20210531232751848_ALFAPCE-R0_snap.fits;1.67413;26503.4;1.31063;0
20210531232851923_ALFAPCE-R0_snap.fits;1.57202;26544.4;1.39568;0
20210531232951998_ALFAPCE-R0_snap.fits;1.6278;26481.4;1.47874;0
20210531233052072_ALFAPCE-R0_snap.fits;1.68156;26488.8;1.5543;0
20210531233152147_ALFAPCE-R0_snap.fits;1.43343;26531.2;1.50353;0
20210531233252222_ALFAPCE-R0_snap.fits;1.78341;26468.3;1.41512;0
20210531233352296_ALFAPCE-R0_snap.fits;1.46774;26502;1.50047;0
20210531233452371_ALFAPCE-R0_snap.fits;1.52498;26462.4;1.24588;0
20210531233552446_ALFAPCE-R0_snap.fits;1.64751;26469.7;1.50401;0
20210531233652520_ALFAPCE-R0_snap.fits;1.48695;26491.7;1.43086;0
20210531233752595_ALFAPCE-R0_snap.fits;1.621;26510.7;1.17053;0
20210531233852670_ALFAPCE-R0_snap.fits;1.41295;26510.7;0.985951;0
20210531233952744_ALFAPCE-R0_snap.fits;1.56084;26534.2;1.38644;0
20210531234052819_ALFAPCE-R0_snap.fits;1.60589;26477.1;1.19305;0
20210531234152894_ALFAPCE-R0_snap.fits;1.3599;26463.9;1.1628;0
20210531234252968_ALFAPCE-R0_snap.fits;1.5237;26494.6;1.20994;0
20210531234353043_ALFAPCE-R0_snap.fits;1.63523;26509.3;1.37206;0
20210531234453118_ALFAPCE-R0_snap.fits;1.71833;26540;1.49793;0
20210531234553192_ALFAPCE-R0_snap.fits;1.59326;26504.9;1.23384;0
20210531234653267_ALFAPCE-R0_snap.fits;1.74391;26469.7;1.66215;0
20210531234753342_ALFAPCE-R0_snap.fits;1.47568;26531.2;1.25041;0
20210531234853416_ALFAPCE-R0_snap.fits;1.56858;26482.9;1.37526;0
20210531234953491_ALFAPCE-R0_snap.fits;1.53376;26499;1.59256;0
20210531235053566_ALFAPCE-R0_snap.fits;1.55691;26471.2;1.25712;0
20210531235153640_ALFAPCE-R0_snap.fits;1.7788;26547.4;1.18793;0
20210531235253715_ALFAPCE-R0_snap.fits;1.52228;26510.7;1.33202;0
20210531235353790_ALFAPCE-R0_snap.fits;1.4467;26500.5;1.51028;0
20210531235453864_ALFAPCE-R0_snap.fits;1.84016;26485.8;1.45273;0
20210531235553939_ALFAPCE-R0_snap.fits;1.65236;26472.7;1.45631;0
20210531235654014_ALFAPCE-R0_snap.fits;1.43299;26502;1.11426;0
20210531235754088_ALFAPCE-R0_snap.fits;1.50652;26525.4;1.04112;0
20210531235854163_ALFAPCE-R0_snap.fits;1.35736;26547.4;1.37273;0
20210531235954238_ALFAPCE-R0_snap.fits;1.51693;26509.3;1.28579;0
