# file name; noise; peak f.; mag.; duration
20210531120000552_ALFAPCE-R0_snap.fits;1.55775;26490.2;1.25784;0
20210531120100627_ALFAPCE-R0_snap.fits;1.51805;26526.9;0.961663;0
20210531120200702_ALFAPCE-R0_snap.fits;1.65182;26460.9;1.34102;0
20210531120300776_ALFAPCE-R0_snap.fits;1.47694;26452.1;1.35413;0
20210531120400851_ALFAPCE-R0_snap.fits;1.30066;26460.9;1.4363;0
20210531120500926_ALFAPCE-R0_snap.fits;1.42298;26519.5;1.26652;0
20210531120601000_ALFAPCE-R0_snap.fits;1.33379;26516.6;1.45461;0
20210531120701075_ALFAPCE-R0_snap.fits;1.47355;26537.1;1.11177;0
20210531120801150_ALFAPCE-R0_snap.fits;1.67177;26544.4;1.07294;0
20210531120901224_ALFAPCE-R0_snap.fits;1.59736;26488.8;1.37329;0
20210531121001299_ALFAPCE-R0_snap.fits;1.37029;26460.9;1.25924;0
20210531121101374_ALFAPCE-R0_snap.fits;1.50449;26502;1.28258;0
20210531121201448_ALFAPCE-R0_snap.fits;1.38427;26532.7;1.23796;0
20210531121301523_ALFAPCE-R0_snap.fits;1.67141;26500.5;1.49857;0
20210531121401598_ALFAPCE-R0_snap.fits;1.5133;26494.6;1.32914;0
20210531121501672_ALFAPCE-R0_snap.fits;1.27224;26503.4;1.42356;0
20210531121601747_ALFAPCE-R0_snap.fits;1.62252;26496.1;1.33765;0
20210531121701822_ALFAPCE-R0_snap.fits;1.89888;26507.8;1.32293;0
20210531121801896_ALFAPCE-R0_snap.fits;1.47412;26538.6;1.28537;0
20210531121901971_ALFAPCE-R0_snap.fits;1.61611;26503.4;1.04822;0
20210531122002046_ALFAPCE-R0_snap.fits;1.77796;26496.1;1.63994;0
20210531122102120_ALFAPCE-R0_snap.fits;1.47972;26493.2;1.0012;0
20210531122202195_ALFAPCE-R0_snap.fits;1.29876;26487.3;1.1079;0
20210531122302270_ALFAPCE-R0_snap.fits;1.61902;26534.2;1.25043;0
20210531122402344_ALFAPCE-R0_snap.fits;1.65921;26528.3;1.36793;0
20210531122502419_ALFAPCE-R0_snap.fits;1.61446;26465.3;1.41964;0
20210531122602494_ALFAPCE-R0_snap.fits;1.63164;26499;1.66616;0
20210531122702568_ALFAPCE-R0_snap.fits;1.57304;26493.2;1.36018;0
20210531122802643_ALFAPCE-R0_snap.fits;2.60889;26463.9;2.2115;0
20210531122902718_ALFAPCE-R0_snap.fits;1.22418;26512.2;1.25711;0
20210531123002792_ALFAPCE-R0_snap.fits;1.52894;26544.4;1.23919;0
20210531123102867_ALFAPCE-R0_snap.fits;1.42381;26547.4;1.68352;0
20210531123202942_ALFAPCE-R0_snap.fits;1.52041;26463.9;1.49338;0
20210531123303016_ALFAPCE-R0_snap.fits;1.57543;26496.1;1.10782;0
20210531123403091_ALFAPCE-R0_snap.fits;1.72046;26480;2.09106;0
20210531123503166_ALFAPCE-R0_snap.fits;1.6678;26519.5;1.35098;0
20210531123603240_ALFAPCE-R0_snap.fits;1.64597;26485.8;1.24448;0
20210531123703315_ALFAPCE-R0_snap.fits;1.70881;26522.5;1.32958;0
20210531123803390_ALFAPCE-R0_snap.fits;1.75295;26452.1;1.4564;0
20210531123903464_ALFAPCE-R0_snap.fits;1.49687;26471.2;1.35755;0
20210531124003539_ALFAPCE-R0_snap.fits;1.33545;26487.3;1.21401;0
20210531124103614_ALFAPCE-R0_snap.fits;1.44756;26465.3;1.07972;0
20210531124203688_ALFAPCE-R0_snap.fits;1.53707;26460.9;1.05784;0
20210531124303763_ALFAPCE-R0_snap.fits;1.71003;26455.1;1.71896;0
20210531124403838_ALFAPCE-R0_snap.fits;1.45922;26474.1;1.58894;0
20210531124503912_ALFAPCE-R0_snap.fits;1.64216;26497.6;1.23748;0
20210531124603987_ALFAPCE-R0_snap.fits;1.99967;26450.7;1.23494;0
20210531124704062_ALFAPCE-R0_snap.fits;1.55279;26463.9;1.36229;0
20210531124804136_ALFAPCE-R0_snap.fits;1.46181;26518.1;1.24192;0
20210531124904211_ALFAPCE-R0_snap.fits;1.69498;26519.5;1.30524;0
20210531125004286_ALFAPCE-R0_snap.fits;1.5761;26482.9;1.46939;0
20210531125104360_ALFAPCE-R0_snap.fits;1.78092;26450.7;1.4695;0
20210531125204435_ALFAPCE-R0_snap.fits;1.37395;26504.9;1.14394;0
20210531125304510_ALFAPCE-R0_snap.fits;1.4775;26515.1;1.41877;0
20210531125404584_ALFAPCE-R0_snap.fits;1.53375;26463.9;1.29066;0
20210531125504659_ALFAPCE-R0_snap.fits;1.60328;26521;1.3793;0
20210531125604734_ALFAPCE-R0_snap.fits;1.54139;26516.6;1.1187;0
20210531125704808_ALFAPCE-R0_snap.fits;1.53404;26471.2;1.28854;0
20210531125804883_ALFAPCE-R0_snap.fits;1.38586;26529.8;1.48205;0
20210531125904958_ALFAPCE-R0_snap.fits;1.46738;26537.1;1.41734;0
