# file name; noise; peak f.; mag.; duration
20210531190031912_ALFAPCE-R0_snap.fits;1.63843;26510.7;1.60468;0
20210531190131987_ALFAPCE-R0_snap.fits;1.55508;26472.7;1.08109;0
20210531190232062_ALFAPCE-R0_snap.fits;1.59035;26472.7;1.18314;0
20210531190332136_ALFAPCE-R0_snap.fits;1.89911;26466.8;1.71978;0
20210531190432211_ALFAPCE-R0_snap.fits;1.41953;26518.1;1.16384;0
20210531190532286_ALFAPCE-R0_snap.fits;1.69646;26460.9;1.39736;0
20210531190632360_ALFAPCE-R0_snap.fits;1.43502;26503.4;1.22207;0
20210531190732435_ALFAPCE-R0_snap.fits;1.53664;26513.7;1.48059;0
20210531190832510_ALFAPCE-R0_snap.fits;1.55516;26510.7;1.36598;0
20210531190932584_ALFAPCE-R0_snap.fits;1.76674;26466.8;1.49958;0
20210531191032659_ALFAPCE-R0_snap.fits;1.43975;26487.3;1.39883;0
20210531191132734_ALFAPCE-R0_snap.fits;1.46815;26525.4;1.34633;0
20210531191232808_ALFAPCE-R0_snap.fits;1.63051;26463.9;1.41732;0
20210531191332883_ALFAPCE-R0_snap.fits;1.5923;26519.5;1.52067;0
20210531191432958_ALFAPCE-R0_snap.fits;1.49938;26469.7;1.05378;0
20210531191533032_ALFAPCE-R0_snap.fits;1.65353;26494.6;1.48217;0
20210531191633107_ALFAPCE-R0_snap.fits;1.57791;26469.7;1.29309;0
20210531191733182_ALFAPCE-R0_snap.fits;1.65508;26466.8;1.29118;0
20210531191833256_ALFAPCE-R0_snap.fits;1.71809;26529.8;1.41789;0
20210531191933331_ALFAPCE-R0_snap.fits;1.46386;26503.4;1.33248;0
20210531192033406_ALFAPCE-R0_snap.fits;1.53071;26523.9;1.38376;0
20210531192133480_ALFAPCE-R0_snap.fits;1.75463;26509.3;1.34944;0
20210531192233555_ALFAPCE-R0_snap.fits;1.47364;26513.7;1.55724;0
20210531192333630_ALFAPCE-R0_snap.fits;1.40962;26471.2;1.52984;0
20210531192433704_ALFAPCE-R0_snap.fits;1.29515;26541.5;1.43064;0
20210531192533779_ALFAPCE-R0_snap.fits;1.32021;26460.9;1.3123;0
20210531192633854_ALFAPCE-R0_snap.fits;1.51278;26516.6;1.29602;0
20210531192733928_ALFAPCE-R0_snap.fits;1.63824;26506.3;1.40665;0
20210531192834003_ALFAPCE-R0_snap.fits;1.44428;26480;1.14272;0
20210531192934078_ALFAPCE-R0_snap.fits;1.69059;26507.8;1.53031;0
20210531193034152_ALFAPCE-R0_snap.fits;1.48218;26482.9;1.12683;0
20210531193134227_ALFAPCE-R0_snap.fits;1.45457;26543;1.69706;0
20210531193234302_ALFAPCE-R0_snap.fits;1.36553;26481.4;1.04567;0
20210531193334376_ALFAPCE-R0_snap.fits;1.6223;26465.3;1.10722;0
20210531193434451_ALFAPCE-R0_snap.fits;1.55032;26535.6;1.55701;0
20210531193534526_ALFAPCE-R0_snap.fits;1.72155;26496.1;1.14785;0
20210531193634600_ALFAPCE-R0_snap.fits;1.71372;26513.7;1.68737;0
20210531193734675_ALFAPCE-R0_snap.fits;1.6252;26453.6;1.34311;0
20210531193834750_ALFAPCE-R0_snap.fits;1.42172;26455.1;1.40615;0
20210531193934824_ALFAPCE-R0_snap.fits;1.40268;26491.7;1.8837;0
20210531194034899_ALFAPCE-R0_snap.fits;1.48821;26482.9;1.54946;0
20210531194134974_ALFAPCE-R0_snap.fits;1.7615;26523.9;1.55141;0
20210531194235048_ALFAPCE-R0_snap.fits;1.40304;26510.7;1.05911;0
20210531194335123_ALFAPCE-R0_snap.fits;1.43944;26491.7;1.17928;0
20210531194435198_ALFAPCE-R0_snap.fits;1.52432;26477.1;1.28737;0
20210531194535272_ALFAPCE-R0_snap.fits;1.59411;26478.5;1.44067;0
20210531194635347_ALFAPCE-R0_snap.fits;1.55079;26504.9;1.18807;0
20210531194735422_ALFAPCE-R0_snap.fits;1.31747;26526.9;1.12283;0
20210531194835496_ALFAPCE-R0_snap.fits;1.48672;26509.3;1.48623;0
20210531194935571_ALFAPCE-R0_snap.fits;1.75123;26510.7;0.92428;0
20210531195035646_ALFAPCE-R0_snap.fits;1.39834;26450.7;1.36284;0
20210531195135720_ALFAPCE-R0_snap.fits;1.47964;26459.5;1.18955;0
20210531195235795_ALFAPCE-R0_snap.fits;1.36294;26544.4;1.35848;0
20210531195335870_ALFAPCE-R0_snap.fits;1.50562;26484.4;1.40027;0
20210531195435944_ALFAPCE-R0_snap.fits;1.62942;26460.9;1.27427;0
20210531195536019_ALFAPCE-R0_snap.fits;1.41995;26487.3;1.43366;0
20210531195636094_ALFAPCE-R0_snap.fits;1.49231;26512.2;1.49814;0
20210531195736168_ALFAPCE-R0_snap.fits;1.56215;26540;1.55871;0
20210531195836243_ALFAPCE-R0_snap.fits;1.53352;26481.4;1.46553;0
20210531195936318_ALFAPCE-R0_snap.fits;1.49477;26515.1;1.79721;0
