# file name; noise; peak f.; mag.; duration
20210531150013992_ALFAPCE-R0_snap.fits;1.417;26515.1;1.17809;0
20210531150114067_ALFAPCE-R0_snap.fits;1.40736;26450.7;1.38986;0
20210531150214142_ALFAPCE-R0_snap.fits;1.4617;26503.4;1.3198;0
20210531150314216_ALFAPCE-R0_snap.fits;1.38988;26538.6;1.05565;0
20210531150414291_ALFAPCE-R0_snap.fits;1.58334;26525.4;1.36646;0
20210531150514366_ALFAPCE-R0_snap.fits;1.26426;26453.6;1.34096;0
20210531150614440_ALFAPCE-R0_snap.fits;1.21343;26472.7;1.57503;0
20210531150714515_ALFAPCE-R0_snap.fits;1.12418;26543;1.28208;0
20210531150814590_ALFAPCE-R0_snap.fits;1.33871;26545.9;1.12179;0
20210531150914664_ALFAPCE-R0_snap.fits;1.28797;26534.2;1.18517;0
20210531151014739_ALFAPCE-R0_snap.fits;1.3868;26516.6;1.14392;0
20210531151114814_ALFAPCE-R0_snap.fits;1.2282;26499;1.28319;0
20210531151214888_ALFAPCE-R0_snap.fits;1.35118;26496.1;1.07233;0
20210531151314963_ALFAPCE-R0_snap.fits;1.44655;26497.6;1.32538;0
20210531151415038_ALFAPCE-R0_snap.fits;1.35375;26503.4;1.48585;0
20210531151515112_ALFAPCE-R0_snap.fits;1.24352;26481.4;1.31289;0
20210531151615187_ALFAPCE-R0_snap.fits;1.40215;26522.5;1.11336;0
20210531151715262_ALFAPCE-R0_snap.fits;1.45913;26484.4;1.14378;0
20210531151815336_ALFAPCE-R0_snap.fits;1.45143;26512.2;1.45376;0
20210531151915411_ALFAPCE-R0_snap.fits;1.38873;26523.9;1.08024;0
20210531152015486_ALFAPCE-R0_snap.fits;1.29593;26487.3;0.981752;0
20210531152115560_ALFAPCE-R0_snap.fits;1.5198;26477.1;1.12522;0
20210531152215635_ALFAPCE-R0_snap.fits;1.40661;26485.8;1.23262;0
20210531152315710_ALFAPCE-R0_snap.fits;1.36055;26497.6;1.17843;0
20210531152415784_ALFAPCE-R0_snap.fits;1.51226;26452.1;1.40377;0
20210531152515859_ALFAPCE-R0_snap.fits;1.28002;26491.7;1.1828;0
20210531152615934_ALFAPCE-R0_snap.fits;1.19523;26513.7;1.52033;0
20210531152716008_ALFAPCE-R0_snap.fits;1.53468;26497.6;1.25907;0
20210531152816083_ALFAPCE-R0_snap.fits;1.4692;26453.6;0.988044;0
20210531152916158_ALFAPCE-R0_snap.fits;1.32769;26485.8;1.66899;0
20210531153016232_ALFAPCE-R0_snap.fits;1.31693;26523.9;1.26357;0
20210531153116307_ALFAPCE-R0_snap.fits;1.46815;26480;1.31317;0
20210531153216382_ALFAPCE-R0_snap.fits;1.30535;26547.4;1.26946;0
20210531153316456_ALFAPCE-R0_snap.fits;1.37884;26485.8;1.27195;0
20210531153416531_ALFAPCE-R0_snap.fits;1.31532;26512.2;1.25695;0
20210531153516606_ALFAPCE-R0_snap.fits;1.41808;26491.7;1.26092;0
20210531153616680_ALFAPCE-R0_snap.fits;1.48106;26512.2;1.29086;0
20210531153716755_ALFAPCE-R0_snap.fits;1.36992;26504.9;1.13026;0
20210531153816830_ALFAPCE-R0_snap.fits;1.20464;26516.6;1.17612;0
20210531153916904_ALFAPCE-R0_snap.fits;1.61945;26462.4;1.41317;0
20210531154016979_ALFAPCE-R0_snap.fits;1.60787;26538.6;1.41823;0
20210531154117054_ALFAPCE-R0_snap.fits;1.42314;26543;1.26661;0
20210531154217128_ALFAPCE-R0_snap.fits;1.59374;26469.7;1.50643;0
20210531154317203_ALFAPCE-R0_snap.fits;1.74125;26547.4;1.48702;0
20210531154417278_ALFAPCE-R0_snap.fits;1.45725;26502;1.26703;0
20210531154517352_ALFAPCE-R0_snap.fits;1.32709;26455.1;1.1516;0
20210531154617427_ALFAPCE-R0_snap.fits;1.40504;26480;1.21249;0
20210531154717502_ALFAPCE-R0_snap.fits;1.49153;26449.2;1.34323;0
20210531154817576_ALFAPCE-R0_snap.fits;1.64295;26529.8;1.32574;0
20210531154917651_ALFAPCE-R0_snap.fits;1.33241;26482.9;1.48615;0
20210531155017726_ALFAPCE-R0_snap.fits;1.34644;26468.3;1.51097;0
20210531155117800_ALFAPCE-R0_snap.fits;1.49929;26481.4;1.38733;0
20210531155217875_ALFAPCE-R0_snap.fits;1.30988;26472.7;1.09627;0
20210531155317950_ALFAPCE-R0_snap.fits;1.38682;26460.9;1.15449;0
20210531155418024_ALFAPCE-R0_snap.fits;1.35769;26545.9;1.04463;0
20210531155518099_ALFAPCE-R0_snap.fits;1.47191;26493.2;1.31156;0
20210531155618174_ALFAPCE-R0_snap.fits;1.41078;26519.5;1.06266;0
20210531155718248_ALFAPCE-R0_snap.fits;1.36588;26450.7;1.73384;0
20210531155818323_ALFAPCE-R0_snap.fits;1.26681;26543;1.19912;0
20210531155918398_ALFAPCE-R0_snap.fits;1.45034;26522.5;0.932449;0
