# file name; noise; peak f.; mag.; duration
20210531000006867_ALFAPCE-R0_snap.fits;1.50821;26453.6;1.34895;0
20210531000106942_ALFAPCE-R0_snap.fits;1.73165;26452.1;1.42103;0
20210531000207016_ALFAPCE-R0_snap.fits;1.57885;26465.3;1.10498;0
20210531000307091_ALFAPCE-R0_snap.fits;1.6461;26459.5;1.32768;0
20210531000407166_ALFAPCE-R0_snap.fits;1.59464;26531.2;1.40176;0
20210531000507240_ALFAPCE-R0_snap.fits;1.71151;26497.6;1.57865;0
20210531000607315_ALFAPCE-R0_snap.fits;1.49157;26494.6;1.13525;0
20210531000707390_ALFAPCE-R0_snap.fits;1.47952;26503.4;1.38923;0
20210531000807464_ALFAPCE-R0_snap.fits;1.83015;26522.5;1.17763;0
20210531000907539_ALFAPCE-R0_snap.fits;1.42698;26465.3;1.13141;0
20210531001007614_ALFAPCE-R0_snap.fits;1.39506;26494.6;1.92936;0
20210531001107688_ALFAPCE-R0_snap.fits;1.35742;26541.5;1.29233;0
20210531001207763_ALFAPCE-R0_snap.fits;1.73446;26494.6;1.07751;0
20210531001307838_ALFAPCE-R0_snap.fits;1.46738;26531.2;1.34079;0
20210531001407912_ALFAPCE-R0_snap.fits;1.5259;26510.7;1.40393;0
20210531001507987_ALFAPCE-R0_snap.fits;1.70183;26545.9;1.38788;0
20210531001608062_ALFAPCE-R0_snap.fits;1.46811;26497.6;1.16489;0
20210531001708136_ALFAPCE-R0_snap.fits;1.57018;26544.4;0.975254;0
20210531001808211_ALFAPCE-R0_snap.fits;1.53045;26468.3;1.50924;0
20210531001908286_ALFAPCE-R0_snap.fits;1.67905;26525.4;1.21007;0
20210531002008360_ALFAPCE-R0_snap.fits;1.50669;26496.1;1.27009;0
20210531002108435_ALFAPCE-R0_snap.fits;1.71942;26463.9;1.42798;0
20210531002208510_ALFAPCE-R0_snap.fits;1.35074;26532.7;1.1524;0
20210531002308584_ALFAPCE-R0_snap.fits;1.77961;26453.6;1.23547;0
20210531002408659_ALFAPCE-R0_snap.fits;1.78557;26491.7;2.10593;0
20210531002508734_ALFAPCE-R0_snap.fits;1.428;26544.4;1.52364;0
20210531002608808_ALFAPCE-R0_snap.fits;1.31248;26509.3;1.24882;0
20210531002708883_ALFAPCE-R0_snap.fits;1.69324;26468.3;1.7151;0
20210531002808958_ALFAPCE-R0_snap.fits;1.76316;26518.1;1.40777;0
20210531002909032_ALFAPCE-R0_snap.fits;1.28867;26455.1;1.43151;0
20210531003009107_ALFAPCE-R0_snap.fits;1.69207;26472.7;1.31079;0
20210531003109182_ALFAPCE-R0_snap.fits;1.74562;26509.3;1.38483;0
20210531003209256_ALFAPCE-R0_snap.fits;1.52843;26460.9;1.71099;0
20210531003309331_ALFAPCE-R0_snap.fits;1.50662;26512.2;1.41379;0
20210531003409406_ALFAPCE-R0_snap.fits;1.51806;26499;0.952321;0
20210531003509480_ALFAPCE-R0_snap.fits;1.52654;26488.8;1.55447;0
20210531003609555_ALFAPCE-R0_snap.fits;1.37492;26500.5;1.3384;0
20210531003709630_ALFAPCE-R0_snap.fits;1.70484;26452.1;1.29912;0
20210531003809704_ALFAPCE-R0_snap.fits;1.27795;26493.2;1.12434;0
20210531003909779_ALFAPCE-R0_snap.fits;1.41445;26494.6;1.29241;0
20210531004009854_ALFAPCE-R0_snap.fits;1.5018;26504.9;1.43716;0
20210531004109928_ALFAPCE-R0_snap.fits;1.349;26490.2;1.03956;0
20210531004210003_ALFAPCE-R0_snap.fits;1.44859;26516.6;1.11714;0
20210531004310078_ALFAPCE-R0_snap.fits;1.71754;26453.6;1.28271;0
20210531004410152_ALFAPCE-R0_snap.fits;1.67403;26529.8;1.35086;0
20210531004510227_ALFAPCE-R0_snap.fits;1.53048;26477.1;1.54578;0
20210531004610302_ALFAPCE-R0_snap.fits;1.69735;26465.3;1.22177;0
20210531004710376_ALFAPCE-R0_snap.fits;1.74907;26502;1.53322;0
20210531004810451_ALFAPCE-R0_snap.fits;1.48684;26545.9;0.952886;0
20210531004910526_ALFAPCE-R0_snap.fits;1.41403;26507.8;1.14686;0
20210531005010600_ALFAPCE-R0_snap.fits;1.7144;26531.2;1.05048;0
20210531005110675_ALFAPCE-R0_snap.fits;1.42485;26458;1.30359;0
20210531005210750_ALFAPCE-R0_snap.fits;1.34388;26541.5;1.54466;0
20210531005310824_ALFAPCE-R0_snap.fits;1.50414;26491.7;1.43782;0
20210531005410899_ALFAPCE-R0_snap.fits;1.50197;26496.1;1.25403;0
20210531005510974_ALFAPCE-R0_snap.fits;1.73367;26493.2;1.35724;0
20210531005611048_ALFAPCE-R0_snap.fits;1.74963;26491.7;1.50734;0
20210531005711123_ALFAPCE-R0_snap.fits;1.57306;26499;1.64801;0
20210531005811198_ALFAPCE-R0_snap.fits;1.54743;26494.6;1.17092;0
20210531005911272_ALFAPCE-R0_snap.fits;1.52002;26449.2;1.42208;0
