# file name; noise; peak f.; mag.; duration
20210531100051667_ALFAPCE-R0_snap.fits;1.58068;26462.4;1.13886;0
20210531100151742_ALFAPCE-R0_snap.fits;1.65081;26540;1.23909;0
20210531100251816_ALFAPCE-R0_snap.fits;1.64286;26484.4;1.46594;0
20210531100351891_ALFAPCE-R0_snap.fits;1.69606;26547.4;0.906031;0
20210531100451966_ALFAPCE-R0_snap.fits;1.47571;26545.9;1.12617;0
20210531100552040_ALFAPCE-R0_snap.fits;1.40419;26499;1.14514;0
20210531100652115_ALFAPCE-R0_snap.fits;1.51318;26525.4;1.57418;0
20210531100752190_ALFAPCE-R0_snap.fits;1.69177;26510.7;1.70553;0
20210531100852264_ALFAPCE-R0_snap.fits;1.63154;26469.7;1.31483;0
20210531100952339_ALFAPCE-R0_snap.fits;1.41801;26450.7;1.19131;0
20210531101052414_ALFAPCE-R0_snap.fits;1.3453;26485.8;1.1544;0
20210531101152488_ALFAPCE-R0_snap.fits;1.67023;26521;1.31797;0
20210531101252563_ALFAPCE-R0_snap.fits;1.6785;26523.9;1.52395;0
20210531101352638_ALFAPCE-R0_snap.fits;1.54715;26485.8;1.52167;0
20210531101452712_ALFAPCE-R0_snap.fits;1.61534;26455.1;1.30557;0
20210531101552787_ALFAPCE-R0_snap.fits;1.58227;26471.2;1.40939;0
20210531101652862_ALFAPCE-R0_snap.fits;1.63163;26545.9;1.17443;0
20210531101752936_ALFAPCE-R0_snap.fits;1.65305;26504.9;1.41269;0
20210531101853011_ALFAPCE-R0_snap.fits;1.65659;26540;1.68955;0
20210531101953086_ALFAPCE-R0_snap.fits;1.52622;26506.3;1.23863;0
20210531102053160_ALFAPCE-R0_snap.fits;1.56575;26541.5;1.09523;0
20210531102153235_ALFAPCE-R0_snap.fits;1.72347;26458;1.12434;0
20210531102253310_ALFAPCE-R0_snap.fits;1.55319;26487.3;1.06285;0
20210531102353384_ALFAPCE-R0_snap.fits;1.47322;26478.5;1.43092;0
20210531102453459_ALFAPCE-R0_snap.fits;1.36113;26537.1;1.29358;0
20210531102553534_ALFAPCE-R0_snap.fits;1.52652;26512.2;1.47352;0
20210531102653608_ALFAPCE-R0_snap.fits;1.63973;26519.5;1.43504;0
20210531102753683_ALFAPCE-R0_snap.fits;1.53824;26465.3;1.48274;0
20210531102853758_ALFAPCE-R0_snap.fits;1.75463;26482.9;1.41162;0
20210531102953832_ALFAPCE-R0_snap.fits;1.42512;26537.1;1.41591;0
20210531103053907_ALFAPCE-R0_snap.fits;1.54203;26485.8;1.37771;0
20210531103153982_ALFAPCE-R0_snap.fits;1.55183;26490.2;1.3204;0
20210531103254056_ALFAPCE-R0_snap.fits;1.5548;26491.7;2.00846;0
20210531103354131_ALFAPCE-R0_snap.fits;1.24118;26513.7;1.27422;0
20210531103454206_ALFAPCE-R0_snap.fits;1.3922;26477.1;1.02696;0
20210531103554280_ALFAPCE-R0_snap.fits;1.316;26487.3;1.15827;0
20210531103654355_ALFAPCE-R0_snap.fits;1.37167;26475.6;1.02688;0
20210531103754430_ALFAPCE-R0_snap.fits;1.51792;26481.4;1.34274;0
20210531103854504_ALFAPCE-R0_snap.fits;1.44528;26538.6;1.35915;0
20210531103954579_ALFAPCE-R0_snap.fits;1.43101;26458;1.50655;0
20210531104054654_ALFAPCE-R0_snap.fits;1.41548;26516.6;1.00802;0
20210531104154728_ALFAPCE-R0_snap.fits;1.56055;26490.2;1.4218;0
20210531104254803_ALFAPCE-R0_snap.fits;1.24352;26516.6;1.38777;0
20210531104354878_ALFAPCE-R0_snap.fits;1.59651;26488.8;1.57462;0
20210531104454952_ALFAPCE-R0_snap.fits;1.55779;26544.4;1.2955;0
20210531104555027_ALFAPCE-R0_snap.fits;1.57631;26529.8;0.728889;0
20210531104655102_ALFAPCE-R0_snap.fits;1.41391;26538.6;1.26325;0
20210531104755176_ALFAPCE-R0_snap.fits;1.31801;26545.9;1.57814;0
20210531104855251_ALFAPCE-R0_snap.fits;1.22602;26521;1.13302;0
20210531104955326_ALFAPCE-R0_snap.fits;1.63475;26477.1;1.34858;0
20210531105055400_ALFAPCE-R0_snap.fits;1.79304;26509.3;0.967282;0
20210531105155475_ALFAPCE-R0_snap.fits;1.30753;26491.7;1.01545;0
20210531105255550_ALFAPCE-R0_snap.fits;1.72671;26482.9;1.66402;0
20210531105355624_ALFAPCE-R0_snap.fits;1.38462;26462.4;1.51064;0
20210531105455699_ALFAPCE-R0_snap.fits;1.53459;26488.8;1.55003;0
20210531105555774_ALFAPCE-R0_snap.fits;1.44023;26490.2;1.19157;0
20210531105655848_ALFAPCE-R0_snap.fits;1.5212;26484.4;1.21939;0
20210531105755923_ALFAPCE-R0_snap.fits;1.78906;26513.7;1.31326;0
20210531105855998_ALFAPCE-R0_snap.fits;1.74288;26504.9;1.02484;0
20210531105956072_ALFAPCE-R0_snap.fits;1.56091;26509.3;1.43321;0
