# file name; noise; peak f.; mag.; duration
20210531050029267_ALFAPCE-R0_snap.fits;1.96779;26506.3;1.8529;0
20210531050129342_ALFAPCE-R0_snap.fits;1.64989;26529.8;1.62314;0
20210531050229416_ALFAPCE-R0_snap.fits;1.55626;26545.9;1.13813;0
20210531050329491_ALFAPCE-R0_snap.fits;1.65702;26523.9;1.68719;0
20210531050429566_ALFAPCE-R0_snap.fits;1.6499;26471.2;1.28585;0
20210531050529640_ALFAPCE-R0_snap.fits;1.5383;26453.6;1.45923;0
20210531050629715_ALFAPCE-R0_snap.fits;1.61584;26456.5;1.24467;0
20210531050729790_ALFAPCE-R0_snap.fits;1.37682;26466.8;1.59348;0
20210531050829864_ALFAPCE-R0_snap.fits;1.47896;26466.8;1.63167;0
20210531050929939_ALFAPCE-R0_snap.fits;1.5292;26471.2;1.51066;0
20210531051030014_ALFAPCE-R0_snap.fits;1.45918;26506.3;1.69374;0
20210531051130088_ALFAPCE-R0_snap.fits;1.46735;26465.3;1.44946;0
20210531051230163_ALFAPCE-R0_snap.fits;1.9108;26521;1.58557;0
20210531051330238_ALFAPCE-R0_snap.fits;1.75945;26528.3;1.51603;0
20210531051430312_ALFAPCE-R0_snap.fits;1.47335;26460.9;1.28133;0
20210531051530387_ALFAPCE-R0_snap.fits;1.73409;26545.9;1.4461;0
20210531051630462_ALFAPCE-R0_snap.fits;1.45595;26468.3;1.63653;0
20210531051730536_ALFAPCE-R0_snap.fits;1.51712;26456.5;1.45547;0
20210531051830611_ALFAPCE-R0_snap.fits;1.60891;26472.7;1.27795;0
20210531051930686_ALFAPCE-R0_snap.fits;1.45001;26503.4;1.31438;0
20210531052030760_ALFAPCE-R0_snap.fits;1.62167;26482.9;1.49426;0
20210531052130835_ALFAPCE-R0_snap.fits;1.47448;26510.7;1.16565;0
20210531052230910_ALFAPCE-R0_snap.fits;1.62634;26535.6;1.46791;0
20210531052330984_ALFAPCE-R0_snap.fits;1.73331;26538.6;1.12937;0
20210531052431059_ALFAPCE-R0_snap.fits;1.83707;26502;1.34953;0
20210531052531134_ALFAPCE-R0_snap.fits;1.68317;26503.4;1.33765;0
20210531052631208_ALFAPCE-R0_snap.fits;1.64266;26490.2;1.38995;0
20210531052731283_ALFAPCE-R0_snap.fits;1.58544;26463.9;1.12501;0
20210531052831358_ALFAPCE-R0_snap.fits;1.74508;26502;1.33972;0
20210531052931432_ALFAPCE-R0_snap.fits;1.51961;26502;1.34324;0
20210531053031507_ALFAPCE-R0_snap.fits;1.69063;26540;1.29791;0
20210531053131582_ALFAPCE-R0_snap.fits;1.79008;26487.3;1.42546;0
20210531053231656_ALFAPCE-R0_snap.fits;1.61381;26512.2;0.908232;0
20210531053331731_ALFAPCE-R0_snap.fits;1.42345;26478.5;1.2685;0
20210531053431806_ALFAPCE-R0_snap.fits;1.59803;26545.9;1.29452;0
20210531053531880_ALFAPCE-R0_snap.fits;1.53007;26455.1;1.31278;0
20210531053631955_ALFAPCE-R0_snap.fits;1.55351;26496.1;1.48169;0
20210531053732030_ALFAPCE-R0_snap.fits;1.57301;26456.5;2.00645;0
20210531053832104_ALFAPCE-R0_snap.fits;1.59884;26456.5;1.6095;0
20210531053932179_ALFAPCE-R0_snap.fits;1.54951;26460.9;1.09731;0
20210531054032254_ALFAPCE-R0_snap.fits;1.84815;26538.6;1.29871;0
20210531054132328_ALFAPCE-R0_snap.fits;2.1304;26541.5;1.81402;0
20210531054232403_ALFAPCE-R0_snap.fits;2.01569;26545.9;2.23981;0
20210531054332478_ALFAPCE-R0_snap.fits;2.54566;26502;2.07594;0
20210531054432552_ALFAPCE-R0_snap.fits;1.91142;26541.5;2.34048;0
20210531054532627_ALFAPCE-R0_snap.fits;1.87335;26471.2;1.59676;0
20210531054632702_ALFAPCE-R0_snap.fits;1.66991;26509.3;0.920649;0
20210531054732776_ALFAPCE-R0_snap.fits;1.70654;26499;1.27083;0
20210531054832851_ALFAPCE-R0_snap.fits;1.77042;26502;1.27794;0
20210531054932926_ALFAPCE-R0_snap.fits;1.36086;26526.9;1.41436;0
20210531055033000_ALFAPCE-R0_snap.fits;1.61998;26545.9;1.44562;0
20210531055133075_ALFAPCE-R0_snap.fits;1.77813;26512.2;1.06949;0
20210531055233150_ALFAPCE-R0_snap.fits;1.45539;26463.9;1.63921;0
20210531055333224_ALFAPCE-R0_snap.fits;1.96057;26478.5;1.44427;0
20210531055433299_ALFAPCE-R0_snap.fits;1.55629;26459.5;1.48457;0
20210531055533374_ALFAPCE-R0_snap.fits;1.84777;26463.9;1.2556;0
20210531055633448_ALFAPCE-R0_snap.fits;1.59837;26540;1.51657;0
20210531055733523_ALFAPCE-R0_snap.fits;1.49715;26510.7;1.01386;0
20210531055833598_ALFAPCE-R0_snap.fits;1.76718;26475.6;1.23471;0
20210531055933672_ALFAPCE-R0_snap.fits;1.76713;26482.9;1.40242;0
