# file name; noise; peak f.; mag.; duration
20210531170022952_ALFAPCE-R0_snap.fits;1.50965;26478.5;1.28099;0
20210531170123027_ALFAPCE-R0_snap.fits;1.59183;26493.2;0.984151;0
20210531170223102_ALFAPCE-R0_snap.fits;1.46825;26515.1;1.32441;0
20210531170323176_ALFAPCE-R0_snap.fits;1.46934;26449.2;1.67145;0
20210531170423251_ALFAPCE-R0_snap.fits;1.454;26543;1.4302;0
20210531170523326_ALFAPCE-R0_snap.fits;1.63989;26535.6;1.19851;0
20210531170623400_ALFAPCE-R0_snap.fits;1.47323;26488.8;1.23479;0
20210531170723475_ALFAPCE-R0_snap.fits;1.31362;26516.6;0.961664;0
20210531170823550_ALFAPCE-R0_snap.fits;1.64936;26452.1;1.12352;0
20210531170923624_ALFAPCE-R0_snap.fits;1.47537;26490.2;1.04808;0
20210531171023699_ALFAPCE-R0_snap.fits;1.4768;26547.4;1.4982;0
20210531171123774_ALFAPCE-R0_snap.fits;1.48841;26458;1.31337;0
20210531171223848_ALFAPCE-R0_snap.fits;1.47445;26472.7;1.32733;0
20210531171323923_ALFAPCE-R0_snap.fits;1.30942;26532.7;1.25342;0
20210531171423998_ALFAPCE-R0_snap.fits;1.62315;26485.8;1.05161;0
20210531171524072_ALFAPCE-R0_snap.fits;1.54653;26507.8;1.35283;0
20210531171624147_ALFAPCE-R0_snap.fits;1.49555;26531.2;1.23347;0
20210531171724222_ALFAPCE-R0_snap.fits;1.74083;26480;1.21184;0
20210531171824296_ALFAPCE-R0_snap.fits;1.35124;26463.9;1.28566;0
20210531171924371_ALFAPCE-R0_snap.fits;1.66956;26500.5;1.45873;0
20210531172024446_ALFAPCE-R0_snap.fits;1.49589;26474.1;1.31994;0
20210531172124520_ALFAPCE-R0_snap.fits;1.11759;26547.4;1.34853;0
20210531172224595_ALFAPCE-R0_snap.fits;1.6257;26463.9;1.30574;0
20210531172324670_ALFAPCE-R0_snap.fits;1.22493;26472.7;1.38931;0
20210531172424744_ALFAPCE-R0_snap.fits;1.47948;26460.9;1.4472;0
20210531172524819_ALFAPCE-R0_snap.fits;1.4686;26488.8;1.42183;0
20210531172624894_ALFAPCE-R0_snap.fits;1.22645;26507.8;1.44139;0
20210531172724968_ALFAPCE-R0_snap.fits;1.41782;26490.2;1.44448;0
20210531172825043_ALFAPCE-R0_snap.fits;1.6868;26523.9;1.14456;0
20210531172925118_ALFAPCE-R0_snap.fits;1.41562;26507.8;1.3203;0
20210531173025192_ALFAPCE-R0_snap.fits;1.5364;26490.2;1.13744;0
20210531173125267_ALFAPCE-R0_snap.fits;1.58082;26484.4;1.06799;0
20210531173225342_ALFAPCE-R0_snap.fits;1.36792;26509.3;1.37436;0
20210531173325416_ALFAPCE-R0_snap.fits;1.482;26528.3;1.40198;0
20210531173425491_ALFAPCE-R0_snap.fits;1.48085;26471.2;1.68734;0
20210531173525566_ALFAPCE-R0_snap.fits;1.37026;26509.3;1.25857;0
20210531173625640_ALFAPCE-R0_snap.fits;1.58279;26487.3;1.37432;0
20210531173725715_ALFAPCE-R0_snap.fits;1.27473;26477.1;1.02242;0
20210531173825790_ALFAPCE-R0_snap.fits;1.35778;26526.9;1.46306;0
20210531173925864_ALFAPCE-R0_snap.fits;1.33628;26482.9;1.37295;0
20210531174025939_ALFAPCE-R0_snap.fits;1.4545;26458;1.54446;0
20210531174126014_ALFAPCE-R0_snap.fits;1.50462;26506.3;0.91162;0
20210531174226088_ALFAPCE-R0_snap.fits;1.63371;26540;1.27476;0
20210531174326163_ALFAPCE-R0_snap.fits;1.65169;26500.5;1.17232;0
20210531174426238_ALFAPCE-R0_snap.fits;1.56008;26465.3;1.24419;0
20210531174526312_ALFAPCE-R0_snap.fits;1.34364;26504.9;1.44635;0
20210531174626387_ALFAPCE-R0_snap.fits;1.38002;26513.7;1.23127;0
20210531174726462_ALFAPCE-R0_snap.fits;1.5309;26481.4;1.25177;0
20210531174826536_ALFAPCE-R0_snap.fits;1.71454;26513.7;1.10981;0
20210531174926611_ALFAPCE-R0_snap.fits;1.60826;26543;1.04769;0
20210531175026686_ALFAPCE-R0_snap.fits;1.47251;26487.3;1.29294;0
20210531175126760_ALFAPCE-R0_snap.fits;1.39884;26500.5;1.16935;0
20210531175226835_ALFAPCE-R0_snap.fits;1.46788;26525.4;1.25707;0
20210531175326910_ALFAPCE-R0_snap.fits;1.35534;26478.5;1.1833;0
20210531175426984_ALFAPCE-R0_snap.fits;1.5607;26523.9;1.39731;0
20210531175527059_ALFAPCE-R0_snap.fits;1.65689;26518.1;1.27572;0
20210531175627134_ALFAPCE-R0_snap.fits;1.44799;26506.3;1.36759;0
20210531175727208_ALFAPCE-R0_snap.fits;1.32194;26547.4;1.17088;0
20210531175827283_ALFAPCE-R0_snap.fits;1.47539;26449.2;1.29182;0
20210531175927358_ALFAPCE-R0_snap.fits;1.30178;26543;1.27923;0
