# file name; noise; peak f.; mag.; duration
20210531130005032_ALFAPCE-R0_snap.fits;1.60236;26506.3;1.31991;0
20210531130105107_ALFAPCE-R0_snap.fits;1.4775;26480;1.45009;0
20210531130205182_ALFAPCE-R0_snap.fits;1.41442;26490.2;1.11747;0
20210531130305256_ALFAPCE-R0_snap.fits;1.6011;26453.6;1.1656;0
20210531130405331_ALFAPCE-R0_snap.fits;1.5087;26459.5;1.67182;0
20210531130505406_ALFAPCE-R0_snap.fits;1.50228;26491.7;0.863377;0
20210531130605480_ALFAPCE-R0_snap.fits;1.69606;26503.4;1.46275;0
20210531130705555_ALFAPCE-R0_snap.fits;1.49971;26458;0.94028;0
20210531130805630_ALFAPCE-R0_snap.fits;1.68764;26493.2;1.54514;0
20210531130905704_ALFAPCE-R0_snap.fits;1.33661;26516.6;1.37718;0
20210531131005779_ALFAPCE-R0_snap.fits;1.52803;26521;1.4551;0
20210531131105854_ALFAPCE-R0_snap.fits;1.65546;26538.6;1.3282;0
20210531131205928_ALFAPCE-R0_snap.fits;1.78977;26526.9;0.942142;0
20210531131306003_ALFAPCE-R0_snap.fits;1.65487;26504.9;1.56144;0
20210531131406078_ALFAPCE-R0_snap.fits;1.50405;26487.3;1.05397;0
20210531131506152_ALFAPCE-R0_snap.fits;1.37963;26471.2;1.38549;0
20210531131606227_ALFAPCE-R0_snap.fits;1.58522;26488.8;1.31608;0
20210531131706302_ALFAPCE-R0_snap.fits;1.38771;26484.4;1.29468;0
20210531131806376_ALFAPCE-R0_snap.fits;1.38052;26506.3;1.8021;0
20210531131906451_ALFAPCE-R0_snap.fits;1.6599;26534.2;1.49168;0
20210531132006526_ALFAPCE-R0_snap.fits;1.27455;26523.9;1.23401;0
20210531132106600_ALFAPCE-R0_snap.fits;1.6423;26529.8;1.4326;0
20210531132206675_ALFAPCE-R0_snap.fits;1.64312;26453.6;1.37996;0
20210531132306750_ALFAPCE-R0_snap.fits;1.34449;26543;1.37964;0
20210531132406824_ALFAPCE-R0_snap.fits;1.42528;26453.6;1.47387;0
20210531132506899_ALFAPCE-R0_snap.fits;1.5718;26456.5;1.22847;0
20210531132606974_ALFAPCE-R0_snap.fits;1.27972;26468.3;1.3799;0
20210531132707048_ALFAPCE-R0_snap.fits;1.57347;26519.5;1.19246;0
20210531132807123_ALFAPCE-R0_snap.fits;1.6088;26540;1.62217;0
20210531132907198_ALFAPCE-R0_snap.fits;1.58396;26523.9;1.34459;0
20210531133007272_ALFAPCE-R0_snap.fits;1.76668;26487.3;1.51626;0
20210531133107347_ALFAPCE-R0_snap.fits;1.97416;26497.6;1.45539;0
20210531133207422_ALFAPCE-R0_snap.fits;1.38055;26482.9;1.56532;0
20210531133307496_ALFAPCE-R0_snap.fits;1.55829;26507.8;1.37454;0
20210531133407571_ALFAPCE-R0_snap.fits;1.62414;26482.9;1.21437;0
20210531133507646_ALFAPCE-R0_snap.fits;1.72158;26475.6;1.14939;0
20210531133607720_ALFAPCE-R0_snap.fits;1.87364;26462.4;1.39262;0
20210531133707795_ALFAPCE-R0_snap.fits;1.46017;26545.9;2.08799;0
20210531133807870_ALFAPCE-R0_snap.fits;1.60901;26537.1;1.18769;0
20210531133907944_ALFAPCE-R0_snap.fits;1.68441;26453.6;1.45871;0
20210531134008019_ALFAPCE-R0_snap.fits;1.69482;26462.4;1.28658;0
20210531134108094_ALFAPCE-R0_snap.fits;1.39644;26534.2;1.73202;0
20210531134208168_ALFAPCE-R0_snap.fits;1.44686;26515.1;1.22154;0
20210531134308243_ALFAPCE-R0_snap.fits;1.4686;26516.6;1.32037;0
20210531134408318_ALFAPCE-R0_snap.fits;1.58365;26478.5;1.47012;0
20210531134508392_ALFAPCE-R0_snap.fits;1.40583;26493.2;1.30703;0
20210531134608467_ALFAPCE-R0_snap.fits;1.48945;26516.6;1.56732;0
20210531134708542_ALFAPCE-R0_snap.fits;1.47883;26523.9;1.30219;0
20210531134808616_ALFAPCE-R0_snap.fits;1.44428;26465.3;1.24473;0
20210531134908691_ALFAPCE-R0_snap.fits;1.81093;26502;1.43057;0
20210531135008766_ALFAPCE-R0_snap.fits;1.17379;26512.2;1.34173;0
20210531135108840_ALFAPCE-R0_snap.fits;1.29174;26496.1;1.37582;0
20210531135208915_ALFAPCE-R0_snap.fits;1.59003;26480;0.987762;0
20210531135308990_ALFAPCE-R0_snap.fits;1.35286;26485.8;1.54641;0
20210531135409064_ALFAPCE-R0_snap.fits;1.66629;26525.4;1.4345;0
20210531135509139_ALFAPCE-R0_snap.fits;1.64541;26465.3;1.40383;0
20210531135609214_ALFAPCE-R0_snap.fits;1.63017;26504.9;1.32431;0
20210531135709288_ALFAPCE-R0_snap.fits;2.11287;26465.3;1.24388;0
20210531135809363_ALFAPCE-R0_snap.fits;1.64928;26518.1;1.20271;0
20210531135909438_ALFAPCE-R0_snap.fits;1.42183;26515.1;1.64665;0
