# file name; noise; peak f.; mag.; duration
20210531090047187_ALFAPCE-R0_snap.fits;1.66026;26487.3;1.26929;0
20210531090147262_ALFAPCE-R0_snap.fits;1.91653;26513.7;1.31377;0
20210531090247336_ALFAPCE-R0_snap.fits;1.63143;26518.1;1.5192;0
20210531090347411_ALFAPCE-R0_snap.fits;1.5756;26465.3;1.45875;0
20210531090447486_ALFAPCE-R0_snap.fits;1.59099;26512.2;1.23025;0
20210531090547560_ALFAPCE-R0_snap.fits;1.6465;26521;1.64527;0
20210531090647635_ALFAPCE-R0_snap.fits;1.59326;26499;1.37782;0
20210531090747710_ALFAPCE-R0_snap.fits;1.7394;26528.3;1.16414;0
20210531090847784_ALFAPCE-R0_snap.fits;1.68406;26469.7;1.38191;0
20210531090947859_ALFAPCE-R0_snap.fits;1.68074;26463.9;1.50272;0
20210531091047934_ALFAPCE-R0_snap.fits;1.59188;26485.8;1.52021;0
20210531091148008_ALFAPCE-R0_snap.fits;1.83737;26487.3;1.77279;0
20210531091248083_ALFAPCE-R0_snap.fits;1.70594;26493.2;1.57186;0
20210531091348158_ALFAPCE-R0_snap.fits;1.53214;26502;1.29523;0
20210531091448232_ALFAPCE-R0_snap.fits;1.43168;26459.5;1.17111;0
20210531091548307_ALFAPCE-R0_snap.fits;1.57;26456.5;1.43186;0
20210531091648382_ALFAPCE-R0_snap.fits;2.04726;26493.2;1.20149;0
20210531091748456_ALFAPCE-R0_snap.fits;1.59671;26516.6;1.58146;0
20210531091848531_ALFAPCE-R0_snap.fits;1.85333;26496.1;1.4681;0
20210531091948606_ALFAPCE-R0_snap.fits;1.54359;26500.5;1.12743;0
20210531092048680_ALFAPCE-R0_snap.fits;1.42768;26534.2;1.44671;0
20210531092148755_ALFAPCE-R0_snap.fits;1.54529;26541.5;1.70715;0
20210531092248830_ALFAPCE-R0_snap.fits;1.89053;26491.7;1.83279;0
20210531092348904_ALFAPCE-R0_snap.fits;1.75239;26453.6;1.91768;0
20210531092448979_ALFAPCE-R0_snap.fits;1.44346;26547.4;1.68687;0
20210531092549054_ALFAPCE-R0_snap.fits;1.53289;26484.4;1.18995;0
20210531092649128_ALFAPCE-R0_snap.fits;1.64699;26462.4;1.21932;0
20210531092749203_ALFAPCE-R0_snap.fits;1.48053;26541.5;1.43004;0
20210531092849278_ALFAPCE-R0_snap.fits;1.78866;26488.8;1.68868;0
20210531092949352_ALFAPCE-R0_snap.fits;1.58306;26494.6;1.5986;0
20210531093049427_ALFAPCE-R0_snap.fits;1.551;26494.6;1.22237;0
20210531093149502_ALFAPCE-R0_snap.fits;1.55487;26449.2;1.35498;0
20210531093249576_ALFAPCE-R0_snap.fits;1.22064;26494.6;1.40309;0
20210531093349651_ALFAPCE-R0_snap.fits;1.48612;26521;1.3759;0
20210531093449726_ALFAPCE-R0_snap.fits;1.35951;26496.1;1.43059;0
20210531093549800_ALFAPCE-R0_snap.fits;1.64012;26487.3;1.60211;0
20210531093649875_ALFAPCE-R0_snap.fits;1.49301;26506.3;1.85369;0
20210531093749950_ALFAPCE-R0_snap.fits;1.41295;26537.1;1.67325;0
20210531093850024_ALFAPCE-R0_snap.fits;1.53368;26460.9;1.63406;0
20210531093950099_ALFAPCE-R0_snap.fits;1.34739;26497.6;1.07586;0
20210531094050174_ALFAPCE-R0_snap.fits;1.6042;26528.3;1.74383;0
20210531094150248_ALFAPCE-R0_snap.fits;1.57517;26462.4;1.05464;0
20210531094250323_ALFAPCE-R0_snap.fits;2.02786;26500.5;1.22043;0
20210531094350398_ALFAPCE-R0_snap.fits;1.40334;26463.9;1.47183;0
20210531094450472_ALFAPCE-R0_snap.fits;1.86735;26532.7;1.48591;0
20210531094550547_ALFAPCE-R0_snap.fits;1.64252;26449.2;1.43138;0
20210531094650622_ALFAPCE-R0_snap.fits;1.56807;26496.1;1.10782;0
20210531094750696_ALFAPCE-R0_snap.fits;1.44779;26544.4;1.22794;0
20210531094850771_ALFAPCE-R0_snap.fits;1.49254;26547.4;1.33996;0
20210531094950846_ALFAPCE-R0_snap.fits;1.6715;26529.8;1.15406;0
20210531095050920_ALFAPCE-R0_snap.fits;1.41162;26474.1;1.68154;0
20210531095150995_ALFAPCE-R0_snap.fits;1.59716;26453.6;1.68924;0
20210531095251070_ALFAPCE-R0_snap.fits;1.59338;26481.4;1.30385;0
20210531095351144_ALFAPCE-R0_snap.fits;1.80375;26456.5;1.00156;0
20210531095451219_ALFAPCE-R0_snap.fits;1.4584;26463.9;1.67714;0
20210531095551294_ALFAPCE-R0_snap.fits;1.46795;26465.3;1.20607;0
20210531095651368_ALFAPCE-R0_snap.fits;1.50465;26519.5;1.22823;0
20210531095751443_ALFAPCE-R0_snap.fits;1.513;26474.1;1.30587;0
20210531095851518_ALFAPCE-R0_snap.fits;1.75471;26519.5;1.7575;0
20210531095951592_ALFAPCE-R0_snap.fits;1.66782;26459.5;1.35376;0
