# file name; noise; peak f.; mag.; duration
20210531040024787_ALFAPCE-R0_snap.fits;1.4653;26523.9;1.19623;0
20210531040124862_ALFAPCE-R0_snap.fits;1.61684;26544.4;1.36951;0
20210531040224936_ALFAPCE-R0_snap.fits;1.55267;26474.1;1.34378;0
20210531040325011_ALFAPCE-R0_snap.fits;1.57592;26507.8;1.96518;0
20210531040425086_ALFAPCE-R0_snap.fits;1.82203;26518.1;1.91704;0
20210531040525160_ALFAPCE-R0_snap.fits;2.14225;26480;1.62693;0
20210531040625235_ALFAPCE-R0_snap.fits;2.18373;26460.9;1.96223;0
20210531040725310_ALFAPCE-R0_snap.fits;1.77409;26481.4;1.54609;0
20210531040825384_ALFAPCE-R0_snap.fits;1.84867;26525.4;1.79494;0
20210531040925459_ALFAPCE-R0_snap.fits;1.52774;26529.8;1.35189;0
20210531041025534_ALFAPCE-R0_snap.fits;1.43651;26452.1;1.34754;0
20210531041125608_ALFAPCE-R0_snap.fits;1.3499;26497.6;1.42408;0
20210531041225683_ALFAPCE-R0_snap.fits;1.54259;26496.1;1.55994;0
20210531041325758_ALFAPCE-R0_snap.fits;1.94722;26540;1.33157;0
20210531041425832_ALFAPCE-R0_snap.fits;1.62235;26490.2;1.22969;0
20210531041525907_ALFAPCE-R0_snap.fits;1.56536;26471.2;1.60278;0
20210531041625982_ALFAPCE-R0_snap.fits;1.46408;26490.2;1.53078;0
20210531041726056_ALFAPCE-R0_snap.fits;2.0217;26534.2;1.72087;0
20210531041826131_ALFAPCE-R0_snap.fits;1.88676;26532.7;1.07875;0
20210531041926206_ALFAPCE-R0_snap.fits;1.47349;26504.9;1.62193;0
20210531042026280_ALFAPCE-R0_snap.fits;2.26747;26528.3;1.51227;0
20210531042126355_ALFAPCE-R0_snap.fits;2.11678;26466.8;1.70127;0
20210531042226430_ALFAPCE-R0_snap.fits;1.61581;26522.5;1.58468;0
20210531042326504_ALFAPCE-R0_snap.fits;1.50508;26529.8;1.26612;0
20210531042426579_ALFAPCE-R0_snap.fits;1.6325;26529.8;1.10608;0
20210531042526654_ALFAPCE-R0_snap.fits;1.76803;26487.3;1.31988;0
20210531042626728_ALFAPCE-R0_snap.fits;1.35668;26509.3;1.27355;0
20210531042726803_ALFAPCE-R0_snap.fits;1.44061;26477.1;1.22951;0
20210531042826878_ALFAPCE-R0_snap.fits;1.57453;26506.3;1.10934;0
20210531042926952_ALFAPCE-R0_snap.fits;1.58787;26471.2;1.26384;0
20210531043027027_ALFAPCE-R0_snap.fits;1.65902;26543;1.35329;0
20210531043127102_ALFAPCE-R0_snap.fits;1.79091;26503.4;1.38504;0
20210531043227176_ALFAPCE-R0_snap.fits;1.63255;26463.9;1.44053;0
20210531043327251_ALFAPCE-R0_snap.fits;1.45602;26456.5;1.17935;0
20210531043427326_ALFAPCE-R0_snap.fits;1.36374;26490.2;1.62266;0
20210531043527400_ALFAPCE-R0_snap.fits;1.60094;26509.3;1.9237;0
20210531043627475_ALFAPCE-R0_snap.fits;1.53255;26502;1.36992;0
20210531043727550_ALFAPCE-R0_snap.fits;1.65051;26503.4;1.45026;0
20210531043827624_ALFAPCE-R0_snap.fits;1.76231;26497.6;1.28606;0
20210531043927699_ALFAPCE-R0_snap.fits;1.75277;26472.7;1.73469;0
20210531044027774_ALFAPCE-R0_snap.fits;1.93449;26504.9;1.34186;0
20210531044127848_ALFAPCE-R0_snap.fits;1.41798;26488.8;1.09735;0
20210531044227923_ALFAPCE-R0_snap.fits;1.76528;26547.4;1.49891;0
20210531044327998_ALFAPCE-R0_snap.fits;1.75097;26460.9;1.24152;0
20210531044428072_ALFAPCE-R0_snap.fits;1.42786;26523.9;1.27454;0
20210531044528147_ALFAPCE-R0_snap.fits;1.80007;26478.5;1.6375;0
20210531044628222_ALFAPCE-R0_snap.fits;1.53587;26500.5;1.91947;0
20210531044728296_ALFAPCE-R0_snap.fits;1.92451;26482.9;1.53617;0
20210531044828371_ALFAPCE-R0_snap.fits;1.59548;26490.2;1.16746;0
20210531044928446_ALFAPCE-R0_snap.fits;1.4399;26538.6;1.48097;0
20210531045028520_ALFAPCE-R0_snap.fits;1.64702;26453.6;1.3909;0
20210531045128595_ALFAPCE-R0_snap.fits;1.52712;26477.1;1.36951;0
20210531045228670_ALFAPCE-R0_snap.fits;1.56089;26484.4;1.8445;0
20210531045328744_ALFAPCE-R0_snap.fits;1.83821;26521;1.48624;0
20210531045428819_ALFAPCE-R0_snap.fits;1.65718;26490.2;1.58178;0
20210531045528894_ALFAPCE-R0_snap.fits;1.5648;26531.2;1.22555;0
20210531045628968_ALFAPCE-R0_snap.fits;1.81642;26491.7;1.68924;0
20210531045729043_ALFAPCE-R0_snap.fits;1.3627;26522.5;13.8306;0
20210531045829118_ALFAPCE-R0_snap.fits;1.63178;26477.1;1.66552;0
20210531045929192_ALFAPCE-R0_snap.fits;1.65567;26459.5;1.37013;0
